Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
HBBM;2024;11;EUR;9.907,20;0,20
HBBQ;2024;07;EUR;12.673,92;0,20
HBBQ;2024;10;EUR;13.673,71;0,20
HBBQ;2025;01;EUR;15.242,54;0,20
HBBQ;2025;04;EUR;12.645,36;0,20
HBBQ;2025;07;EUR;129.477,12;0,20
HBBQ;2025;10;EUR;32.273,49;0,20
HBBQ;2026;01;EUR;126.603,76;0,20
HBBS;2024;10;EUR;25.116,00;0,20
HBBS;2025;04;EUR;19.280,88;0,20
HBBS;2025;10;EUR;18.782,40;0,20
HBBS;2026;04;EUR;12.253,68;0,20
HBBS;2026;10;EUR;9.522,24;0,20
HBBS;2027;04;EUR;14.581,44;0,20
HBBY;2025;01;EUR;39.770,40;0,20
HBBY;2026;01;EUR;27.243,60;0,20
HBBY;2027;01;EUR;39.770,40;0,20
HBBY;2028;01;EUR;39.879,36;0,20
HBBY;2029;01;EUR;39.770,40;0,20
HBBY;2030;01;EUR;39.770,40;0,20
HCBM;2024;04;EUR;3.888,00;0,20
HCBM;2024;05;EUR;5.356,80;0,20
HCBM;2024;06;EUR;4.730,40;0,20
HCBM;2024;07;EUR;4.441,68;0,20
HCBM;2024;08;EUR;6.777,84;0,20
HCBM;2024;09;EUR;5.515,20;0,20
HCBM;2024;10;EUR;5.803,20;0,20
HCBM;2024;11;EUR;6.746,40;0,20
HCBM;2024;12;EUR;5.394,00;0,20
HCBM;2025;01;EUR;5.200,56;0,20
HCBM;2025;02;EUR;4.650,24;0,20
HCBM;2025;03;EUR;7.365,60;0,20
HCBM;2025;04;EUR;7.128,00;0,20
HCBM;2025;05;EUR;7.365,60;0,20
HCBQ;2024;07;EUR;13.579,20;0,20
HCBQ;2024;10;EUR;13.358,40;0,20
HCBQ;2025;01;EUR;12.139,20;0,20
HCBQ;2025;04;EUR;9.784,32;0,20
HCBQ;2025;07;EUR;15.235,20;0,20
HCBQ;2025;10;EUR;28.306,56;0,20
HCBQ;2026;01;EUR;25.984,80;0,20
HCBQ;2026;04;EUR;27.998,88;0,20
HCBQ;2026;07;EUR;28.306,56;0,20
HCBQ;2026;10;EUR;28.306,56;0,20
HCBQ;2027;01;EUR;27.691,20;0,20
HCBS;2024;10;EUR;26.775,84;0,20
HCBS;2025;04;EUR;20.554,56;0,20
HCBS;2025;10;EUR;35.642,88;0,20
HCBS;2026;04;EUR;44.490,96;0,20
HCBS;2026;10;EUR;44.247,84;0,20
HCBS;2027;04;EUR;44.490,96;0,20
HCBS;2027;10;EUR;44.490,96;0,20
HCBS;2028;04;EUR;44.490,96;0,20
HCBS;2028;10;EUR;44.247,84;0,20
HCBS;2029;04;EUR;44.490,96;0,20
HCBS;2029;10;EUR;44.247,84;0,20
HCBY;2025;01;EUR;40.734,00;0,20
HCBY;2026;01;EUR;26.192,40;0,20
HCBY;2027;01;EUR;38.894,40;0,20
HCBY;2028;01;EUR;40.845,60;0,20
HCBY;2029;01;EUR;40.734,00;0,20
HCBY;2030;01;EUR;40.734,00;0,20
HDBM;2024;04;EUR;3.700,80;0,20
HDBM;2024;05;EUR;5.096,40;0,20
HDBM;2024;06;EUR;2.404,80;0,20
HDBM;2024;07;EUR;2.098,08;0,20
HDBM;2024;08;EUR;5.096,40;0,20
HDBM;2024;09;EUR;4.932,00;0,20
HDBM;2024;10;EUR;5.103,25;0,20
HDBM;2024;11;EUR;4.932,00;0,20
HDBQ;2024;07;EUR;6.447,36;0,20
HDBQ;2024;10;EUR;6.450,28;0,20
HDBQ;2025;01;EUR;6.304,28;0,20
HDBQ;2025;04;EUR;6.377,28;0,20
HDBQ;2025;07;EUR;6.447,36;0,20
HDBQ;2025;10;EUR;6.450,28;0,20
HDBQ;2026;01;EUR;6.304,28;0,20
HDBS;2024;10;EUR;12.754,56;0,20
HDBS;2025;04;EUR;12.824,64;0,20
HDBS;2025;10;EUR;12.754,56;0,20
HDBS;2026;04;EUR;12.824,64;0,20
HDBS;2026;10;EUR;12.754,56;0,20
HDBS;2027;04;EUR;12.824,64;0,20
HDBY;2025;01;EUR;25.579,20;0,20
HDBY;2026;01;EUR;25.579,20;0,20
HDBY;2027;01;EUR;25.579,20;0,20
HDBY;2028;01;EUR;25.649,28;0,20
HDBY;2029;01;EUR;25.579,20;0,20
HDBY;2030;01;EUR;25.579,20;0,20
HEBM;2024;04;EUR;159,00;0,20
HEBM;2024;05;EUR;219,17;0,20
HEBM;2024;06;EUR;204,00;0,20
HEBM;2024;07;EUR;185,38;0,20
HEBM;2024;08;EUR;180,73;0,20
HEBM;2024;09;EUR;578,10;0,20
HEBM;2024;10;EUR;336,97;0,20
HEBM;2024;11;EUR;272,10;0,20
HEBM;2024;12;EUR;235,29;0,20
HEBM;2025;01;EUR;213,28;0,20
HEBM;2025;02;EUR;178,08;0,20
HEBM;2025;03;EUR;206,77;0,20
HEBM;2025;04;EUR;331,80;0,20
HEBM;2025;05;EUR;597,37;0,20
HEBQ;2024;07;EUR;573,16;0,20
HEBQ;2024;10;EUR;561,20;0,20
HEBQ;2025;01;EUR;480,60;0,20
HEBQ;2025;04;EUR;434,07;0,20
HEBQ;2025;07;EUR;885,96;0,20
HEBQ;2025;10;EUR;1.384,60;0,20
HEBQ;2026;01;EUR;1.385,10;0,20
HEBQ;2026;04;EUR;1.400,49;0,20
HEBQ;2026;07;EUR;1.415,88;0,20
HEBQ;2026;10;EUR;1.415,88;0,20
HEBQ;2027;01;EUR;1.385,10;0,20
HEBS;2024;10;EUR;1.081,08;0,20
HEBS;2025;04;EUR;869,25;0,20
HEBS;2025;10;EUR;802,62;0,20
HEBS;2026;04;EUR;567,30;0,20
HEBS;2026;10;EUR;1.081,08;0,20
HEBS;2027;04;EUR;1.087,02;0,20
HEBS;2027;10;EUR;1.087,02;0,20
HEBS;2028;04;EUR;1.087,02;0,20
HEBS;2028;10;EUR;1.081,08;0,20
HEBS;2029;04;EUR;1.087,02;0,20
HEBS;2029;10;EUR;1.081,08;0,20
HEBY;2025;01;EUR;1.704,55;0,20
HEBY;2026;01;EUR;1.051,20;0,20
HEBY;2027;01;EUR;1.011,05;0,20
HEBY;2028;01;EUR;1.709,22;0,20
HEBY;2029;01;EUR;1.704,55;0,20
HEBY;2030;01;EUR;1.704,55;0,20
LTTF;2024;05;USD;27.552,42;0,20
LTTF;2024;06;USD;26.914,14;0,20
LTTF;2024;07;USD;22.446,18;0,20
LTTF;2024;08;USD;20.531,34;0,20
LTTF;2024;09;USD;20.105,82;0,20
LTTF;2024;10;USD;20.424,96;0,20
LTTF;2024;11;USD;21.169,62;0,20
LTTF;2024;12;USD;22.446,18;0,20
LTTF;2025;01;USD;21.169,62;0,20
LTTF;2025;02;USD;21.063,24;0,20
LTTF;2025;03;USD;19.148,40;0,20
LTTF;2025;04;USD;17.020,80;0,20
LTTF;2025;05;USD;17.659,08;0,20
LTTF;2025;06;USD;15.957,00;0,20
LTTF;2025;07;USD;15.531,48;0,20
LTTF;2025;08;USD;15.318,72;0,20
LTTF;2025;09;USD;14.893,20;0,20
LTTF;2025;10;USD;14.148,54;0,20
LTTF;2025;11;USD;14.680,44;0,20
LTTF;2025;12;USD;14.467,68;0,20
LTTF;2026;01;USD;14.042,16;0,20
LTTF;2026;02;USD;13.510,26;0,20
LTTF;2026;03;USD;13.403,88;0,20
LTTF;2026;04;USD;10.957,14;0,20
LTTF;2026;05;USD;10.957,14;0,20
LTTF;2026;06;USD;10.531,62;0,20
LTTF;2026;07;USD;10.212,48;0,20
LTTF;2026;08;USD;9.680,58;0,20
LTTF;2026;09;USD;9.786,96;0,20
LTTF;2026;10;USD;9.786,96;0,20
LTTF;2026;11;USD;10.318,86;0,20
LTTF;2026;12;USD;10.212,48;0,20
LTTF;2027;01;USD;11.808,18;0,20
LTTF;2027;02;USD;11.595,42;0,20
LTTF;2027;03;USD;12.552,84;0,20
LTTF;2027;04;USD;31.807,62;0,20
LTTF;2027;05;USD;31.169,34;0,20
LTTF;2027;06;USD;31.062,96;0,20
LTTF;2027;07;USD;31.275,72;0,20
LTTF;2027;08;USD;31.382,10;0,20
LTTF;2027;09;USD;31.807,62;0,20
LTTF;2027;10;USD;32.126,76;0,20
LTTF;2027;11;USD;34.147,98;0,20
LTTF;2027;12;USD;34.679,88;0,20
LTTF;2028;01;USD;33.828,84;0,20
LTTF;2028;02;USD;33.935,22;0,20
LTTF;2028;03;USD;33.509,70;0,20
LTTF;2028;04;USD;29.892,78;0,20
LTTF;2028;05;USD;29.254,50;0,20
LTTF;2028;06;USD;29.148,12;0,20
LTTF;2028;07;USD;29.360,88;0,20
LTTF;2028;08;USD;29.467,26;0,20
LTTF;2028;09;USD;29.786,40;0,20
LTTF;2028;10;USD;30.531,06;0,20
LTTF;2028;11;USD;33.828,84;0,20
LTTF;2028;12;USD;34.999,02;0,20
LTTF;2029;01;USD;34.999,02;0,20
LTTF;2029;02;USD;35.211,78;0,20
LTTF;2029;03;USD;34.679,88;0,20
LTTF;2029;04;USD;32.020,38;0,20
LTTF;2029;05;USD;31.275,72;0,20
LTTF;2029;06;USD;31.275,72;0,20
LTTF;2029;07;USD;30.637,44;0,20
LTTF;2029;08;USD;30.956,58;0,20
LTTF;2029;09;USD;31.807,62;0,20
LTTF;2029;10;USD;31.807,62;0,20
LTTF;2029;11;USD;35.318,16;0,20
LTTF;2029;12;USD;36.488,34;0,20
LTTF;2030;01;USD;35.637,30;0,20
LTTF;2030;02;USD;35.850,06;0,20
LTTF;2030;03;USD;35.318,16;0,20
LTTF;2030;04;USD;32.552,28;0,20
LTTF;2030;05;USD;36.488,34;0,20
NC3E;2024;04;USD;2.020,00;0,20
NC3E;2024;05;USD;2.540,00;0,20
NC3E;2024;06;USD;2.540,00;0,20
NC3E;2024;07;USD;2.540,00;0,20
NC3E;2024;08;USD;2.540,00;0,20
NC3E;2024;09;USD;2.540,00;0,20
NC3E;2024;10;USD;1.610,00;0,20
NC3E;2024;11;USD;1.610,00;0,20
NC3E;2024;12;USD;1.610,00;0,20
NC3E;2025;01;USD;1.610,00;0,20
NC3E;2025;02;USD;1.610,00;0,20
NC3E;2025;03;USD;1.610,00;0,20
NC3E;2025;04;USD;1.610,00;0,20
NC3E;2025;05;USD;1.610,00;0,20
NC3E;2025;06;USD;1.610,00;0,20
NC3E;2025;07;USD;1.610,00;0,20
NC3E;2025;08;USD;1.610,00;0,20
NC3E;2025;09;USD;1.610,00;0,20
NC3E;2025;10;USD;1.610,00;0,20
NC3E;2025;11;USD;1.610,00;0,20
NC3E;2025;12;USD;1.610,00;0,20
NC3E;2026;01;USD;1.420,00;0,20
NC3E;2026;02;USD;1.420,00;0,20
NC3E;2026;03;USD;1.420,00;0,20
NC3E;2026;04;USD;1.420,00;0,20
NC3E;2026;05;USD;1.420,00;0,20
NC3E;2026;06;USD;1.420,00;0,20
NC3E;2026;07;USD;1.420,00;0,20
NC3E;2026;08;USD;1.420,00;0,20
NC3E;2026;09;USD;1.420,00;0,20
NC3E;2026;10;USD;1.420,00;0,20
NC3E;2026;11;USD;1.420,00;0,20
NC3E;2026;12;USD;1.420,00;0,20
NC3E;2027;01;USD;1.830,00;0,20
NC3E;2027;02;USD;1.830,00;0,20
NC3E;2027;03;USD;1.830,00;0,20
NC3E;2027;04;USD;1.830,00;0,20
NC5E;2024;04;USD;1.170,00;0,20
NC5E;2024;05;USD;1.230,00;0,20
NC5E;2024;06;USD;1.230,00;0,20
NC5E;2024;07;USD;1.230,00;0,20
NC5E;2024;08;USD;1.230,00;0,20
NC5E;2024;09;USD;1.230,00;0,20
NC5E;2024;10;USD;540,00;0,20
NC5E;2024;11;USD;540,00;0,20
NC5E;2024;12;USD;540,00;0,20
NC5E;2025;01;USD;540,00;0,20
NC5E;2025;02;USD;540,00;0,20
NC5E;2025;03;USD;540,00;0,20
NC5E;2025;04;USD;540,00;0,20
NC5E;2025;05;USD;540,00;0,20
NC5E;2025;06;USD;540,00;0,20
NC5E;2025;07;USD;540,00;0,20
NC5E;2025;08;USD;540,00;0,20
NC5E;2025;09;USD;540,00;0,20
NC5E;2025;10;USD;540,00;0,20
NC5E;2025;11;USD;540,00;0,20
NC5E;2025;12;USD;540,00;0,20
NC5E;2026;01;USD;430,00;0,20
NC5E;2026;02;USD;430,00;0,20
NC5E;2026;03;USD;430,00;0,20
NC5E;2026;04;USD;430,00;0,20
NC5E;2026;05;USD;430,00;0,20
NC5E;2026;06;USD;430,00;0,20
NC5E;2026;07;USD;430,00;0,20
NC5E;2026;08;USD;430,00;0,20
NC5E;2026;09;USD;430,00;0,20
NC5E;2026;10;USD;430,00;0,20
NC5E;2026;11;USD;430,00;0,20
NC5E;2026;12;USD;430,00;0,20
NC5E;2027;01;USD;780,00;0,20
NC5E;2027;02;USD;780,00;0,20
NC5E;2027;03;USD;780,00;0,20
NC5E;2027;04;USD;780,00;0,20
NC7E;2024;04;USD;1.050,00;0,20
NC7E;2024;05;USD;1.230,00;0,20
NC7E;2024;06;USD;1.230,00;0,20
NC7E;2024;07;USD;1.230,00;0,20
NC7E;2024;08;USD;1.230,00;0,20
NC7E;2024;09;USD;1.230,00;0,20
NC7E;2024;10;USD;1.020,00;0,20
NC7E;2024;11;USD;1.020,00;0,20
NC7E;2024;12;USD;1.020,00;0,20
NC7E;2025;01;USD;1.020,00;0,20
NC7E;2025;02;USD;1.020,00;0,20
NC7E;2025;03;USD;1.020,00;0,20
NC7E;2025;04;USD;1.020,00;0,20
NC7E;2025;05;USD;1.020,00;0,20
NC7E;2025;06;USD;1.020,00;0,20
NC7E;2025;07;USD;1.020,00;0,20
NC7E;2025;08;USD;1.020,00;0,20
NC7E;2025;09;USD;1.020,00;0,20
NC7E;2025;10;USD;1.020,00;0,20
NC7E;2025;11;USD;1.020,00;0,20
NC7E;2025;12;USD;1.020,00;0,20
NC7E;2026;01;USD;530,00;0,20
NC7E;2026;02;USD;530,00;0,20
NC7E;2026;03;USD;530,00;0,20
NC7E;2026;04;USD;530,00;0,20
NC7E;2026;05;USD;530,00;0,20
NC7E;2026;06;USD;530,00;0,20
NC7E;2026;07;USD;530,00;0,20
NC7E;2026;08;USD;530,00;0,20
NC7E;2026;09;USD;530,00;0,20
NC7E;2026;10;USD;530,00;0,20
NC7E;2026;11;USD;530,00;0,20
NC7E;2026;12;USD;530,00;0,20
NC7E;2027;01;USD;760,00;0,20
NC7E;2027;02;USD;760,00;0,20
NC7E;2027;03;USD;760,00;0,20
NC7E;2027;04;USD;760,00;0,20
NCPT;2024;04;USD;5.498,65;0,20
NCPT;2024;05;USD;6.737,46;0,20
NCPT;2024;06;USD;6.737,46;0,20
NCPT;2024;07;USD;6.737,46;0,20
NCPT;2024;08;USD;6.737,46;0,20
NCPT;2024;09;USD;6.737,46;0,20
NCPT;2024;10;USD;2.595,56;0,20
NCPT;2024;11;USD;2.595,56;0,20
NCPT;2024;12;USD;2.595,56;0,20
NCPT;2025;01;USD;2.595,56;0,20
NCPT;2025;02;USD;2.595,56;0,20
NCPT;2025;03;USD;2.595,56;0,20
NCPT;2025;04;USD;2.595,56;0,20
NCPT;2025;05;USD;2.595,56;0,20
NCPT;2025;06;USD;2.595,56;0,20
NCPT;2025;07;USD;2.595,56;0,20
NCPT;2025;08;USD;2.595,56;0,20
NCPT;2025;09;USD;2.595,56;0,20
NCPT;2025;10;USD;2.595,56;0,20
NCPT;2025;11;USD;2.595,56;0,20
NCPT;2025;12;USD;2.595,56;0,20
NCPT;2026;01;USD;1.601,46;0,20
NCPT;2026;02;USD;1.601,46;0,20
NCPT;2026;03;USD;1.601,46;0,20
NCPT;2026;04;USD;1.601,46;0,20
NCPT;2026;05;USD;1.601,46;0,20
NCPT;2026;06;USD;1.601,46;0,20
NCPT;2026;07;USD;1.601,46;0,20
NCPT;2026;08;USD;1.601,46;0,20
NCPT;2026;09;USD;1.601,46;0,20
NCPT;2026;10;USD;1.601,46;0,20
NCPT;2026;11;USD;1.601,46;0,20
NCPT;2026;12;USD;1.601,46;0,20
NCPT;2027;01;USD;838,82;0,20
NCPT;2027;02;USD;838,82;0,20
NCPT;2027;03;USD;838,82;0,20
NCPT;2027;04;USD;838,82;0,20
NCPT;2027;05;USD;838,82;0,20
NCPT;2027;06;USD;838,82;0,20
NCPT;2027;07;USD;838,82;0,20
NCPT;2027;08;USD;838,82;0,20
NCPT;2027;09;USD;838,82;0,20
NCPT;2027;10;USD;838,82;0,20
NCPT;2027;11;USD;838,82;0,20
NCPT;2027;12;USD;838,82;0,20
NCPT;2028;01;USD;838,82;0,20
NCPT;2028;02;USD;838,82;0,20
NCPT;2028;03;USD;838,82;0,20
NCPT;2028;04;USD;838,82;0,20
NCPT;2028;05;USD;838,82;0,20
NCPT;2028;06;USD;838,82;0,20
NCPT;2028;07;USD;838,82;0,20
NCPT;2028;08;USD;838,82;0,20
NCPT;2028;09;USD;838,82;0,20
NCPT;2028;10;USD;838,82;0,20
NCPT;2028;11;USD;838,82;0,20
NCPT;2028;12;USD;838,82;0,20
NCPT;2029;01;USD;936,00;0,20
NCPT;2029;02;USD;936,00;0,20
NCPT;2029;03;USD;936,00;0,20
NCPT;2029;04;USD;936,00;0,20
NCPT;2029;05;USD;936,00;0,20
NCPT;2029;06;USD;936,00;0,20
NCPT;2029;07;USD;936,00;0,20
NCPT;2029;08;USD;936,00;0,20
NCPT;2029;09;USD;936,00;0,20
NCPT;2029;10;USD;936,00;0,20
NCPT;2029;11;USD;936,00;0,20
NCPT;2029;12;USD;936,00;0,20
NCPT;2030;01;USD;936,00;0,20
NCPT;2030;02;USD;936,00;0,20
NCPT;2030;03;USD;936,00;0,20
NCPT;2030;04;USD;936,00;0,20
NCPT;2030;05;USD;936,00;0,20
NCPT;2030;06;USD;936,00;0,20
NCPT;2030;07;USD;936,00;0,20
NCPT;2030;08;USD;936,00;0,20
NCPT;2030;09;USD;936,00;0,20
NCPT;2030;10;USD;936,00;0,20
NCPT;2030;11;USD;936,00;0,20
NCPT;2030;12;USD;936,00;0,20
NCPT;2031;01;USD;936,00;0,20
NCPT;2031;02;USD;936,00;0,20
NCPT;2031;03;USD;936,00;0,20
NCPT;2031;04;USD;936,00;0,20
NFBM;2024;04;USD;66,03;0,20
NFBM;2024;05;USD;94,85;0,20
NFBM;2024;06;USD;116,76;0,20
NFBM;2024;07;USD;120,58;0,20
NFBM;2024;08;USD;93,01;0,20
NFBM;2024;09;USD;96,44;0,20
NFBM;2024;10;USD;109,44;0,20
NFBM;2024;11;USD;85,21;0,20
NFBM;2024;12;USD;88,65;0,20
NFBM;2025;01;USD;85,71;0,20
NFBM;2025;02;USD;80,40;0,20
NFBM;2025;03;USD;86,07;0,20
NFBM;2025;04;USD;80,94;0,20
NFBM;2025;05;USD;84,27;0,20
NFBM;2025;06;USD;83,75;0,20
NFBM;2025;07;USD;83,02;0,20
NFBM;2025;08;USD;77,82;0,20
NFBM;2025;09;USD;83,66;0,20
NFBM;2025;10;USD;87,37;0,20
NFBM;2025;11;USD;100,87;0,20
NFBM;2025;12;USD;88,39;0,20
NFBM;2026;01;USD;90,80;0,20
NFBM;2026;02;USD;73,63;0,20
NFBM;2026;03;USD;74,15;0,20
NFBM;2026;04;USD;74,15;0,20
NFBM;2026;05;USD;74,14;0,20
NFBM;2026;06;USD;74,23;0,20
NFBM;2026;07;USD;72,07;0,20
NFBM;2026;08;USD;72,12;0,20
NFBM;2026;09;USD;72,61;0,20
NFBM;2026;10;USD;72,61;0,20
NFBM;2026;11;USD;72,61;0,20
NFBM;2026;12;USD;72,61;0,20
NFBM;2027;01;USD;72,61;0,20
NFBM;2027;02;USD;72,61;0,20
NFBM;2027;03;USD;69,51;0,20
NFBM;2027;04;USD;120,58;0,20
NFCM;2024;04;USD;70,00;0,20
NFCM;2024;05;USD;84,75;0,20
NFCM;2024;06;USD;77,24;0,20
NFCM;2024;07;USD;82,83;0,20
NFCM;2024;08;USD;83,37;0,20
NFCM;2024;09;USD;83,33;0,20
NFCM;2024;10;USD;84,46;0,20
NFCM;2024;11;USD;86,16;0,20
NFCM;2024;12;USD;88,81;0,20
NFCM;2025;01;USD;88,76;0,20
NFCM;2025;02;USD;89,82;0,20
NFCM;2025;03;USD;88,75;0,20
NFCM;2025;04;USD;88,72;0,20
NFCM;2025;05;USD;95,19;0,20
NFCM;2025;06;USD;95,10;0,20
NFCM;2025;07;USD;98,20;0,20
NFCM;2025;08;USD;94,90;0,20
NFCM;2025;09;USD;98,10;0,20
NFCM;2025;10;USD;98,12;0,20
NFCM;2025;11;USD;139,37;0,20
NFCM;2025;12;USD;125,44;0,20
NFCM;2026;01;USD;117,28;0,20
NFCM;2026;02;USD;118,70;0,20
NFCM;2026;03;USD;120,27;0,20
NFCM;2026;04;USD;120,27;0,20
NFCM;2026;05;USD;120,27;0,20
NFCM;2026;06;USD;120,27;0,20
NFCM;2026;07;USD;120,27;0,20
NFCM;2026;08;USD;120,27;0,20
NFCM;2026;09;USD;120,27;0,20
NFCM;2026;10;USD;120,27;0,20
NFCM;2026;11;USD;120,27;0,20
NFCM;2026;12;USD;120,27;0,20
NFCM;2027;01;USD;120,27;0,20
NFCM;2027;02;USD;120,27;0,20
NFCM;2027;03;USD;84,86;0,20
NFCM;2027;04;USD;139,37;0,20
NFKM;2024;04;USD;66,69;0,20
NFKM;2024;05;USD;99,52;0,20
NFKM;2024;06;USD;79,26;0,20
NFKM;2024;07;USD;75,30;0,20
NFKM;2024;08;USD;70,81;0,20
NFKM;2024;09;USD;75,11;0,20
NFKM;2024;10;USD;71,46;0,20
NFKM;2024;11;USD;75,25;0,20
NFKM;2024;12;USD;77,07;0,20
NFKM;2025;01;USD;72,85;0,20
NFKM;2025;02;USD;76,10;0,20
NFKM;2025;03;USD;74,19;0,20
NFKM;2025;04;USD;78,40;0,20
NFKM;2025;05;USD;79,56;0,20
NFKM;2025;06;USD;83,41;0,20
NFKM;2025;07;USD;84,53;0,20
NFKM;2025;08;USD;81,28;0,20
NFKM;2025;09;USD;87,63;0,20
NFKM;2025;10;USD;83,35;0,20
NFKM;2025;11;USD;109,91;0,20
NFKM;2025;12;USD;100,73;0,20
NFKM;2026;01;USD;102,09;0,20
NFKM;2026;02;USD;103,99;0,20
NFKM;2026;03;USD;108,05;0,20
NFKM;2026;04;USD;108,05;0,20
NFKM;2026;05;USD;108,05;0,20
NFKM;2026;06;USD;108,05;0,20
NFKM;2026;07;USD;108,05;0,20
NFKM;2026;08;USD;108,05;0,20
NFKM;2026;09;USD;108,05;0,20
NFKM;2026;10;USD;108,05;0,20
NFKM;2026;11;USD;108,05;0,20
NFKM;2026;12;USD;108,05;0,20
NFKM;2027;01;USD;108,05;0,20
NFKM;2027;02;USD;108,05;0,20
NFKM;2027;03;USD;83,44;0,20
NFKM;2027;04;USD;109,91;0,20
NFNM;2024;04;USD;54,32;0,20
NFNM;2024;05;USD;78,80;0,20
NFNM;2024;06;USD;100,17;0,20
NFNM;2024;07;USD;95,73;0,20
NFNM;2024;08;USD;84,92;0,20
NFNM;2024;09;USD;88,11;0,20
NFNM;2024;10;USD;98,89;0,20
NFNM;2024;11;USD;92,93;0,20
NFNM;2024;12;USD;94,11;0,20
NFNM;2025;01;USD;87,09;0,20
NFNM;2025;02;USD;86,48;0,20
NFNM;2025;03;USD;80,42;0,20
NFNM;2025;04;USD;71,58;0,20
NFNM;2025;05;USD;74,08;0,20
NFNM;2025;06;USD;71,22;0,20
NFNM;2025;07;USD;72,46;0,20
NFNM;2025;08;USD;73,64;0,20
NFNM;2025;09;USD;71,73;0,20
NFNM;2025;10;USD;72,42;0,20
NFNM;2025;11;USD;71,65;0,20
NFNM;2025;12;USD;64,87;0,20
NFNM;2026;01;USD;64,00;0,20
NFNM;2026;02;USD;62,46;0,20
NFNM;2026;03;USD;62,57;0,20
NFNM;2026;04;USD;62,86;0,20
NFNM;2026;05;USD;62,58;0,20
NFNM;2026;06;USD;62,52;0,20
NFNM;2026;07;USD;62,47;0,20
NFNM;2026;08;USD;62,62;0,20
NFNM;2026;09;USD;62,62;0,20
NFNM;2026;10;USD;62,62;0,20
NFNM;2026;11;USD;62,62;0,20
NFNM;2026;12;USD;62,62;0,20
NFNM;2027;01;USD;62,62;0,20
NFNM;2027;02;USD;62,62;0,20
NFNM;2027;03;USD;61,49;0,20
NFNM;2027;04;USD;100,17;0,20
NFOM;2024;04;EUR;18,01;0,20
NFOM;2024;05;EUR;21,93;0,20
NFOM;2024;06;EUR;21,38;0,20
NFOM;2024;07;EUR;19,79;0,20
NFOM;2024;08;EUR;19,71;0,20
NFOM;2024;09;EUR;18,85;0,20
NFOM;2024;10;EUR;18,85;0,20
NFOM;2024;11;EUR;20,56;0,20
NFOM;2024;12;EUR;18,80;0,20
NFOM;2025;01;EUR;17,56;0,20
NFOM;2025;02;EUR;19,30;0,20
NFOM;2025;03;EUR;19,45;0,20
NFOM;2025;04;EUR;19,20;0,20
NFOM;2025;05;EUR;19,78;0,20
NFOM;2025;06;EUR;19,90;0,20
NFOM;2025;07;EUR;19,58;0,20
NFOM;2025;08;EUR;19,62;0,20
NFOM;2025;09;EUR;19,78;0,20
NFOM;2025;10;EUR;24,16;0,20
NFOM;2025;11;EUR;25,70;0,20
NFOM;2025;12;EUR;26,33;0,20
NFOM;2026;01;EUR;26,13;0,20
NFOM;2026;02;EUR;25,24;0,20
NFOM;2026;03;EUR;25,00;0,20
NFOM;2026;04;EUR;24,87;0,20
NFOM;2026;05;EUR;24,87;0,20
NFOM;2026;06;EUR;24,93;0,20
NFOM;2026;07;EUR;24,89;0,20
NFOM;2026;08;EUR;24,82;0,20
NFOM;2026;09;EUR;24,73;0,20
NFOM;2026;10;EUR;24,73;0,20
NFOM;2026;11;EUR;24,82;0,20
NFOM;2026;12;EUR;24,82;0,20
NFOM;2027;01;EUR;24,82;0,20
NFOM;2027;02;EUR;24,82;0,20
NFOM;2027;03;EUR;26,60;0,20
NFOM;2027;04;EUR;26,60;0,20
NFSM;2024;04;USD;46,13;0,20
NFSM;2024;05;USD;46,13;0,20
NFSM;2024;06;USD;45,16;0,20
NFSM;2024;07;USD;42,00;0,20
NFSM;2024;08;USD;44,48;0,20
NFSM;2024;09;USD;45,01;0,20
NFSM;2024;10;USD;43,30;0,20
NFSM;2024;11;USD;45,95;0,20
NFSM;2024;12;USD;43,96;0,20
NFSM;2025;01;USD;46,90;0,20
NFSM;2025;02;USD;45,16;0,20
NFSM;2025;03;USD;38,07;0,20
NFSM;2025;04;USD;44,74;0,20
NFSM;2025;05;USD;48,64;0,20
NFSM;2025;06;USD;47,17;0,20
NFSM;2025;07;USD;47,35;0,20
NFSM;2025;08;USD;48,15;0,20
NFSM;2025;09;USD;48,32;0,20
NFSM;2025;10;USD;48,41;0,20
NFSM;2025;11;USD;48,81;0,20
NFSM;2025;12;USD;48,63;0,20
NFSM;2026;01;USD;48,63;0,20
NFSM;2026;02;USD;48,50;0,20
NFSM;2026;03;USD;50,05;0,20
NFSM;2026;04;USD;49,70;0,20
NFSM;2026;05;USD;49,70;0,20
NFSM;2026;06;USD;49,70;0,20
NFSM;2026;07;USD;49,70;0,20
NFSM;2026;08;USD;49,70;0,20
NFSM;2026;09;USD;49,70;0,20
NFSM;2026;10;USD;49,70;0,20
NFSM;2026;11;USD;49,70;0,20
NFSM;2026;12;USD;49,70;0,20
NFSM;2027;01;USD;49,70;0,20
NFSM;2027;02;USD;49,39;0,20
NFSM;2027;03;USD;49,54;0,20
NFSM;2027;04;USD;51,70;0,20
NH7T;2024;04;USD;866,38;0,20
NH7T;2024;05;USD;1.701,96;0,20
NH7T;2024;06;USD;1.701,96;0,20
NH7T;2024;07;USD;1.701,96;0,20
NH7T;2024;08;USD;1.701,96;0,20
