ReportDate;ProductID_RelativeMaturity;MarginBuffer
11.04.2024;FZBW_00;12.32%
11.04.2024;FZBW_01;10.34%
11.04.2024;FZBW_02;19.24%
11.04.2024;FZBW_03;18.44%
11.04.2024;FZBW_04;21.15%
11.04.2024;FZBW_05;20.94%
11.04.2024;FZBY_01;20.27%
11.04.2024;G0BM_01;18.64%
11.04.2024;G0BM_02;19.81%
11.04.2024;G0BM_03;21.22%
11.04.2024;G0BM_04;21.11%
11.04.2024;G0BM_05;18.39%
11.04.2024;G0BM_06;13.60%
11.04.2024;G0BM_07;25.00%
11.04.2024;G0BM_08;25.00%
11.04.2024;G0BM_09;25.00%
11.04.2024;G0BM_10;25.00%
11.04.2024;G0BM_11;25.00%
11.04.2024;G0BM_12;25.00%
11.04.2024;G0BQ_01;20.84%
11.04.2024;G0BQ_02;22.08%
11.04.2024;G0BQ_03;21.83%
11.04.2024;G0BQ_04;22.34%
11.04.2024;G0BQ_05;19.58%
11.04.2024;G0BQ_06;19.08%
11.04.2024;G0BQ_07;20.80%
11.04.2024;G0BQ_08;25.00%
11.04.2024;G0BQ_09;25.00%
11.04.2024;G0BQ_10;25.00%
11.04.2024;G0BQ_11;25.00%
11.04.2024;G0BS_01;21.97%
11.04.2024;G0BS_02;23.13%
11.04.2024;G0BS_03;20.19%
11.04.2024;G0BS_04;20.38%
11.04.2024;G0BS_05;25.00%
11.04.2024;G0BS_06;25.00%
11.04.2024;G0BS_07;25.00%
11.04.2024;G0BS_08;1.17%
11.04.2024;G0BS_09;25.00%
11.04.2024;G0BY_01;19.32%
11.04.2024;G0BY_02;20.85%
11.04.2024;G0BY_03;23.36%
11.04.2024;G0BY_04;23.92%
11.04.2024;G0BY_05;25.00%
11.04.2024;G1BM_01;19.32%
11.04.2024;G1BM_02;20.03%
11.04.2024;G1BM_03;19.29%
11.04.2024;G1BM_04;7.71%
11.04.2024;G1BM_05;19.81%
11.04.2024;G1BM_06;25.00%
11.04.2024;G1BQ_01;20.52%
11.04.2024;G1BQ_02;22.36%
11.04.2024;G1BQ_03;22.27%
11.04.2024;G1BQ_04;22.41%
11.04.2024;G1BQ_05;4.07%
11.04.2024;G1BQ_06;8.28%
11.04.2024;G1BQ_07;15.23%
11.04.2024;G1BS_01;22.18%
11.04.2024;G1BS_02;23.16%
11.04.2024;G1BS_03;24.40%
11.04.2024;G1BS_04;25.00%
11.04.2024;G1BY_01;20.40%
11.04.2024;G1BY_02;23.04%
11.04.2024;G1BY_03;4.40%
11.04.2024;G3BM_01;18.56%
11.04.2024;G3BM_02;19.64%
11.04.2024;G3BM_03;21.16%
11.04.2024;G3BM_04;21.73%
11.04.2024;G3BM_05;22.08%
11.04.2024;G3BM_06;22.19%
11.04.2024;G3BM_07;23.95%
11.04.2024;G3BM_08;23.50%
11.04.2024;G3BM_09;23.76%
11.04.2024;G3BM_10;24.42%
11.04.2024;G3BM_11;23.15%
11.04.2024;G3BM_12;24.03%
11.04.2024;G3BM_13;20.96%
11.04.2024;G3BM_14;21.47%
11.04.2024;G3BM_15;21.13%
11.04.2024;G3BM_16;19.94%
11.04.2024;G3BM_17;20.45%
11.04.2024;G3BM_18;20.85%
11.04.2024;G3BM_19;20.89%
11.04.2024;G3BM_20;21.42%
11.04.2024;G3BM_21;21.96%
11.04.2024;G3BM_22;25.00%
11.04.2024;G3BM_23;25.00%
11.04.2024;G3BM_24;25.00%
11.04.2024;G3BM_25;25.00%
11.04.2024;G3BM_26;22.44%
11.04.2024;G3BM_27;22.85%
11.04.2024;G3BM_28;24.11%
11.04.2024;G3BM_29;24.16%
11.04.2024;G3BM_30;24.38%
11.04.2024;G3BM_31;25.00%
11.04.2024;G3BM_32;25.00%
11.04.2024;G3BM_33;24.86%
11.04.2024;G3BM_34;24.52%
11.04.2024;G3BM_35;19.83%
11.04.2024;G3BQ_01;20.71%
11.04.2024;G3BQ_02;21.93%
11.04.2024;G3BQ_03;22.71%
11.04.2024;G3BQ_04;23.44%
11.04.2024;G3BQ_05;20.79%
11.04.2024;G3BQ_06;22.44%
11.04.2024;G3BQ_07;21.97%
11.04.2024;G3BQ_08;25.00%
11.04.2024;G3BQ_09;23.01%
11.04.2024;G3BQ_10;24.51%
11.04.2024;G3BQ_11;24.77%
11.04.2024;G3BS_01;21.79%
11.04.2024;G3BS_02;23.22%
11.04.2024;G3BS_03;18.93%
11.04.2024;G3BS_04;19.94%
11.04.2024;G3BS_05;22.21%
11.04.2024;G3BS_06;21.10%
11.04.2024;G3BS_07;25.00%
11.04.2024;G3BS_08;8.36%
11.04.2024;G3BS_09;25.00%
11.04.2024;G3BY_01;19.64%
11.04.2024;G3BY_02;20.58%
11.04.2024;G3BY_03;23.08%
11.04.2024;G3BY_04;22.31%
11.04.2024;G3BY_05;15.38%
11.04.2024;G3DF_01;25.00%
11.04.2024;G3DF_02;25.00%
11.04.2024;G3DF_03;25.00%
11.04.2024;G3DF_04;25.00%
11.04.2024;G3DF_05;25.00%
11.04.2024;G3DF_06;25.00%
11.04.2024;G3DF_07;25.00%
11.04.2024;G3DF_08;25.00%
11.04.2024;G3DF_09;25.00%
11.04.2024;G3DF_10;24.20%
11.04.2024;G3DF_11;8.99%
11.04.2024;G3DF_12;13.62%
11.04.2024;G3DF_13;25.00%
11.04.2024;G3FM_00;25.00%
11.04.2024;G3FM_01;19.91%
11.04.2024;G3FM_02;20.69%
11.04.2024;G3FM_03;21.85%
11.04.2024;G3FM_04;21.06%
11.04.2024;G3FM_05;22.73%
11.04.2024;G3FM_06;22.71%
11.04.2024;G3FM_07;23.61%
11.04.2024;G3FM_08;23.80%
11.04.2024;G3FM_09;23.64%
11.04.2024;G3FM_10;24.14%
11.04.2024;G3FM_11;23.46%
11.04.2024;G3FM_12;24.46%
11.04.2024;G3FM_13;22.55%
11.04.2024;G3FM_14;21.46%
11.04.2024;G3FM_15;21.16%
11.04.2024;G3FM_16;19.84%
11.04.2024;G3FM_17;20.45%
11.04.2024;G3FM_18;20.86%
11.04.2024;G3FM_19;21.05%
11.04.2024;G3FM_20;21.42%
11.04.2024;G3FM_21;21.94%
11.04.2024;G3FM_22;25.00%
11.04.2024;G3FM_23;25.00%
11.04.2024;G3FM_24;25.00%
11.04.2024;G3FM_25;25.00%
11.04.2024;G3FM_26;22.47%
11.04.2024;G3FM_27;22.89%
11.04.2024;G3FM_28;24.29%
11.04.2024;G3FM_29;24.18%
11.04.2024;G3FM_30;24.35%
11.04.2024;G3FM_31;25.00%
11.04.2024;G3FM_32;25.00%
11.04.2024;G3FM_33;24.87%
11.04.2024;G3FM_34;24.50%
11.04.2024;G3FM_35;22.35%
11.04.2024;G3FQ_01;25.00%
11.04.2024;G3FQ_02;24.56%
11.04.2024;G3FQ_03;24.38%
11.04.2024;G3FQ_04;22.31%
11.04.2024;G3FQ_05;76.46%
11.04.2024;G3FQ_06;0.79%
11.04.2024;G3FQ_07;0.00%
11.04.2024;G3FQ_08;0.00%
11.04.2024;G3FQ_09;5.44%
11.04.2024;G3FQ_10;12.37%
11.04.2024;G3FQ_11;0.00%
11.04.2024;G3FS_01;24.05%
11.04.2024;G3FS_02;23.43%
11.04.2024;G3FS_03;18.93%
11.04.2024;G3FS_04;25.00%
11.04.2024;G3FS_05;5.88%
11.04.2024;G3FS_06;25.00%
11.04.2024;G3FW_00;25.00%
11.04.2024;G3FW_01;25.00%
11.04.2024;G3FW_02;25.00%
11.04.2024;G3FW_03;25.00%
11.04.2024;G3FW_04;24.81%
11.04.2024;G3FW_05;3.34%
11.04.2024;G3FW_06;20.26%
11.04.2024;G3FW_07;20.26%
11.04.2024;G3FY_01;19.68%
11.04.2024;G3FY_02;22.53%
11.04.2024;G3FY_03;25.00%
11.04.2024;G3FY_04;22.42%
11.04.2024;G3FY_05;1.26%
11.04.2024;G3WF_01;25.00%
11.04.2024;G3WF_02;25.00%
11.04.2024;G5BM_01;18.13%
11.04.2024;G5BM_02;19.03%
11.04.2024;G5BM_03;20.92%
11.04.2024;G5BM_04;21.97%
11.04.2024;G5BM_05;25.00%
11.04.2024;G5BM_06;25.00%
11.04.2024;G5BM_07;25.00%
11.04.2024;G5BM_08;25.00%
11.04.2024;G5BM_09;25.00%
11.04.2024;G5BM_10;25.00%
11.04.2024;G5BM_11;11.96%
11.04.2024;G5BQ_01;20.44%
11.04.2024;G5BQ_02;21.47%
11.04.2024;G5BQ_03;22.35%
11.04.2024;G5BQ_04;24.53%
11.04.2024;G5BQ_05;20.11%
11.04.2024;G5BQ_06;221.24%
11.04.2024;G5BQ_07;91.84%
11.04.2024;G5BQ_08;25.00%
11.04.2024;G5BQ_09;25.00%
11.04.2024;G5BS_01;20.96%
11.04.2024;G5BS_02;22.61%
11.04.2024;G5BS_03;18.23%
11.04.2024;G5BS_04;22.18%
11.04.2024;G5BS_05;25.00%
11.04.2024;G5BS_06;25.00%
11.04.2024;G5BS_07;25.00%
11.04.2024;G5BY_01;18.59%
11.04.2024;G5BY_02;21.06%
11.04.2024;G5BY_03;25.00%
11.04.2024;G5BY_04;25.00%
11.04.2024;G8BM_01;17.96%
11.04.2024;G8BM_02;19.21%
11.04.2024;G8BM_03;20.41%
11.04.2024;G8BM_04;19.93%
11.04.2024;G8BM_05;17.42%
11.04.2024;G8BM_06;13.86%
11.04.2024;G8BM_07;25.00%
11.04.2024;G8BM_08;25.00%
11.04.2024;G8BM_09;25.00%
11.04.2024;G8BM_10;25.00%
11.04.2024;G8BM_11;25.00%
11.04.2024;G8BQ_01;22.06%
11.04.2024;G8BQ_02;22.74%
11.04.2024;G8BQ_03;22.10%
11.04.2024;G8BQ_04;23.82%
11.04.2024;G8BQ_05;22.26%
11.04.2024;G8BQ_06;22.88%
11.04.2024;G8BQ_07;11.77%
11.04.2024;G8BQ_08;25.00%
11.04.2024;G8BQ_09;24.16%
11.04.2024;G8BQ_10;25.00%
11.04.2024;G8BS_01;23.23%
11.04.2024;G8BS_02;23.53%
11.04.2024;G8BS_03;19.07%
11.04.2024;G8BS_04;24.49%
11.04.2024;G8BS_05;25.00%
11.04.2024;G8BS_06;15.11%
11.04.2024;G8BY_01;21.75%
11.04.2024;G8BY_02;22.93%
11.04.2024;G8BY_03;25.00%
11.04.2024;G8BY_04;25.00%
11.04.2024;G8DF_01;44.71%
11.04.2024;G8DF_02;62.37%
11.04.2024;G8DF_03;57.90%
11.04.2024;G8DF_04;59.98%
11.04.2024;G8DF_05;59.62%
11.04.2024;G8DF_06;57.10%
11.04.2024;G8DF_07;52.02%
11.04.2024;G8DF_08;49.57%
11.04.2024;G8DF_09;48.14%
11.04.2024;G8DF_10;38.35%
11.04.2024;G8DF_11;30.62%
11.04.2024;G8DF_12;22.78%
11.04.2024;G8DF_13;37.38%
11.04.2024;G8FM_00;25.00%
11.04.2024;G8FM_01;19.97%
11.04.2024;G8FM_02;19.67%
11.04.2024;G8FM_03;20.01%
11.04.2024;G8FM_04;4.01%
11.04.2024;G8FM_05;0.33%
11.04.2024;G8FM_06;22.53%
11.04.2024;G8FQ_01;22.06%
11.04.2024;G8FQ_02;22.74%
11.04.2024;G8FQ_03;22.10%
11.04.2024;G8FQ_04;23.63%
11.04.2024;G8FS_01;23.24%
11.04.2024;G8FS_02;23.53%
11.04.2024;G8FS_03;19.07%
11.04.2024;G8FS_04;25.00%
11.04.2024;G8FS_05;1.00%
11.04.2024;G8FS_06;25.00%
11.04.2024;G8FW_00;49.25%
11.04.2024;G8FW_01;52.13%
11.04.2024;G8FW_02;30.10%
11.04.2024;G8FW_03;25.00%
11.04.2024;G8FW_04;27.03%
11.04.2024;G8FW_05;3.67%
11.04.2024;G8FW_06;25.00%
11.04.2024;G8FW_07;25.00%
11.04.2024;G8FY_01;21.72%
11.04.2024;G8FY_02;22.93%
11.04.2024;G8FY_03;25.00%
11.04.2024;G8FY_04;25.00%
11.04.2024;G8WF_01;55.80%
11.04.2024;G8WF_02;40.31%
11.04.2024;G9BM_01;22.43%
11.04.2024;G9BM_02;21.51%
11.04.2024;G9BM_03;21.58%
11.04.2024;G9BM_04;22.71%
11.04.2024;G9BQ_01;22.52%
11.04.2024;G9BQ_02;22.84%
11.04.2024;G9BQ_03;23.66%
11.04.2024;G9BQ_04;25.00%
11.04.2024;G9BS_01;22.96%
11.04.2024;G9BS_02;23.08%
11.04.2024;G9BS_03;15.98%
11.04.2024;G9BS_04;23.85%
11.04.2024;G9BY_01;25.00%
11.04.2024;G9BY_02;24.36%
11.04.2024;G9BY_03;22.68%
11.04.2024;G9DF_01;20.33%
11.04.2024;G9DF_02;20.92%
11.04.2024;G9DF_03;18.77%
11.04.2024;G9DF_04;19.87%
11.04.2024;G9DF_05;20.86%
11.04.2024;G9DF_06;18.57%
11.04.2024;G9DF_07;21.31%
11.04.2024;G9DF_08;21.83%
11.04.2024;G9DF_09;20.30%
11.04.2024;G9DF_10;19.36%
11.04.2024;G9DF_11;20.39%
11.04.2024;G9DF_12;25.00%
11.04.2024;G9DF_13;18.84%
11.04.2024;G9FM_00;21.76%
11.04.2024;G9FM_01;25.00%
11.04.2024;G9FM_02;25.00%
11.04.2024;G9FM_03;23.62%
11.04.2024;G9FM_04;21.68%
11.04.2024;G9FQ_01;25.00%
11.04.2024;G9FQ_02;5.14%
11.04.2024;G9FQ_03;7.43%
11.04.2024;G9FQ_04;8.21%
11.04.2024;G9FS_01;6.23%
11.04.2024;G9FS_02;14.93%
11.04.2024;G9FS_03;10.79%
11.04.2024;G9FS_04;6.88%
11.04.2024;G9FW_00;18.89%
11.04.2024;G9FW_01;24.09%
11.04.2024;G9FW_02;25.00%
11.04.2024;G9FW_03;25.00%
11.04.2024;G9FW_04;19.62%
11.04.2024;G9FY_01;14.34%
11.04.2024;G9FY_02;8.33%
11.04.2024;G9FY_03;11.70%
11.04.2024;G9FY_04;25.00%
11.04.2024;G9WF_01;20.58%
11.04.2024;G9WF_02;24.22%
11.04.2024;GBBM_01;17.73%
11.04.2024;GBBM_02;8.08%
11.04.2024;GBBM_03;2.76%
11.04.2024;GBBM_04;25.00%
11.04.2024;GBBM_05;25.00%
11.04.2024;GBBQ_01;16.07%
11.04.2024;GBBQ_02;9.27%
11.04.2024;GBBQ_03;8.63%
11.04.2024;GBBQ_04;25.00%
11.04.2024;GBBQ_05;5.15%
11.04.2024;GBBQ_06;25.00%
11.04.2024;GBBS_01;16.46%
11.04.2024;GBBS_02;20.09%
11.04.2024;GBBS_03;25.00%
11.04.2024;GBBS_04;25.00%
11.04.2024;GBBS_05;25.00%
11.04.2024;GBBS_06;25.00%
11.04.2024;GBBY_01;8.45%
11.04.2024;GBBY_02;8.30%
11.04.2024;GCBM_01;19.29%
11.04.2024;GCBM_02;20.55%
11.04.2024;GCBM_03;20.40%
11.04.2024;GCBM_04;11.06%
11.04.2024;GCBM_05;12.79%
11.04.2024;GCBM_06;19.36%
11.04.2024;GCBM_07;25.00%
11.04.2024;GCBM_08;25.00%
11.04.2024;GCBM_09;25.00%
11.04.2024;GCBM_10;25.00%
11.04.2024;GCBM_11;18.72%
11.04.2024;GCBQ_01;21.78%
11.04.2024;GCBQ_02;22.48%
11.04.2024;GCBQ_03;23.08%
11.04.2024;GCBQ_04;24.47%
11.04.2024;GCBQ_05;25.00%
11.04.2024;GCBQ_06;25.00%
11.04.2024;GCBQ_07;25.00%
11.04.2024;GCBS_01;22.63%
11.04.2024;GCBS_02;24.12%
11.04.2024;GCBS_03;14.47%
11.04.2024;GCBS_04;4.25%
11.04.2024;GCBY_01;20.94%
11.04.2024;GCBY_02;24.01%
11.04.2024;GCBY_03;25.00%
11.04.2024;GDBM_01;15.34%
11.04.2024;GDBM_02;5.83%
11.04.2024;GDBM_03;0.00%
11.04.2024;GEBM_01;18.69%
11.04.2024;GEBM_02;23.07%
11.04.2024;GEBM_03;19.86%
11.04.2024;GEBM_04;18.90%
11.04.2024;GEBM_05;8.28%
11.04.2024;GEBM_06;25.00%
11.04.2024;GEBM_07;25.00%
11.04.2024;GEBM_08;25.00%
11.04.2024;GEBM_09;25.00%
11.04.2024;GEBM_10;25.00%
11.04.2024;GEBM_11;25.00%
11.04.2024;GEBM_12;25.00%
11.04.2024;GEBQ_01;21.57%
11.04.2024;GEBQ_02;20.25%
11.04.2024;GEBQ_03;21.03%
11.04.2024;GEBQ_04;25.00%
11.04.2024;GEBQ_05;25.00%
11.04.2024;GEBQ_06;25.00%
11.04.2024;GEBQ_07;25.00%
11.04.2024;GEBS_01;20.56%
11.04.2024;GEBS_02;22.59%
11.04.2024;GEBS_03;16.01%
11.04.2024;GEBS_04;25.00%
11.04.2024;GEBY_01;20.70%
11.04.2024;GEBY_02;19.33%
11.04.2024;GEBY_03;23.24%
11.04.2024;GGDF_01;40.78%
11.04.2024;GGDF_02;54.26%
11.04.2024;GGDF_03;52.30%
11.04.2024;GGDF_04;55.69%
11.04.2024;GGDF_05;57.77%
11.04.2024;GGDF_06;54.18%
11.04.2024;GGDF_07;49.52%
11.04.2024;GGDF_08;25.00%
11.04.2024;GGDF_09;25.00%
11.04.2024;GGDF_10;24.89%
11.04.2024;GGDF_11;22.56%
11.04.2024;GGDF_12;23.33%
11.04.2024;GGDF_13;38.66%
11.04.2024;GGFM_00;25.00%
11.04.2024;GGFM_01;17.98%
11.04.2024;GGFM_02;19.09%
11.04.2024;GGFM_03;20.50%
11.04.2024;GGFM_04;20.70%
11.04.2024;GGFM_05;0.37%
11.04.2024;GGFQ_01;20.12%
11.04.2024;GGFQ_02;21.45%
11.04.2024;GGFQ_03;22.25%
11.04.2024;GGFQ_04;24.39%
11.04.2024;GGFQ_05;6.75%
11.04.2024;GGFQ_06;22.85%
11.04.2024;GGFS_01;21.39%
11.04.2024;GGFS_02;22.85%
11.04.2024;GGFS_03;18.88%
11.04.2024;GGFS_04;21.93%
11.04.2024;GGFS_05;4.62%
11.04.2024;GGFS_06;25.00%
11.04.2024;GGFW_00;45.16%
11.04.2024;GGFW_01;50.43%
11.04.2024;GGFW_02;29.61%
11.04.2024;GGFW_03;25.00%
11.04.2024;GGFW_04;23.48%
11.04.2024;GGFW_05;25.00%
11.04.2024;GGFY_01;19.17%
11.04.2024;GGFY_02;21.22%
11.04.2024;GGFY_03;23.95%
11.04.2024;GGFY_04;25.00%
11.04.2024;GGWF_01;50.20%
11.04.2024;GGWF_02;39.88%
11.04.2024;GLJM_01;39.92%
11.04.2024;GLJM_02;108.61%
11.04.2024;GLJM_03;111.09%
11.04.2024;GLJM_04;25.00%
11.04.2024;GLJM_05;25.00%
11.04.2024;GLJM_06;25.00%
11.04.2024;GLJM_07;25.00%
11.04.2024;GLJM_08;25.00%
11.04.2024;GLJM_09;29.75%
11.04.2024;GLJM_10;27.22%
11.04.2024;GLJM_11;44.30%
11.04.2024;GLJM_12;27.11%
11.04.2024;GLJM_13;27.25%
11.04.2024;GLJM_14;21.43%
11.04.2024;GLJM_15;21.62%
11.04.2024;GLJM_16;21.87%
11.04.2024;GLJM_17;22.48%
11.04.2024;GLJM_18;23.76%
11.04.2024;GLJM_19;24.26%
11.04.2024;GLJM_20;24.52%
11.04.2024;GLJM_21;23.29%
11.04.2024;GLJM_22;24.10%
11.04.2024;GLJM_23;24.78%
11.04.2024;GLJM_24;24.27%
11.04.2024;GLJM_25;25.00%
11.04.2024;GLJM_26;25.00%
11.04.2024;GLJM_27;95.02%
11.04.2024;GLJM_28;93.62%
11.04.2024;GLJM_29;93.55%
11.04.2024;GLJM_30;92.94%
11.04.2024;GLJM_31;93.17%
11.04.2024;GLJM_32;85.57%
11.04.2024;GLJM_33;92.62%
11.04.2024;GLJM_34;23.62%
11.04.2024;GLJM_35;25.00%
11.04.2024;GLJM_36;25.00%
11.04.2024;GLJM_37;25.00%
11.04.2024;GLJM_38;25.00%
11.04.2024;GLJM_39;25.00%
11.04.2024;GLJM_40;25.00%
11.04.2024;GLJM_41;25.00%
11.04.2024;GLJM_42;25.00%
11.04.2024;GLJM_43;25.00%
11.04.2024;GLJM_44;25.00%
11.04.2024;GLJM_45;25.00%
11.04.2024;GLJM_46;25.00%
11.04.2024;GLJM_47;25.00%
11.04.2024;GLJM_48;25.00%
11.04.2024;GLJM_49;25.00%
11.04.2024;GLJM_50;25.00%
11.04.2024;GLJM_51;25.00%
11.04.2024;GLJM_52;25.00%
11.04.2024;GLJM_53;25.00%
11.04.2024;GLJM_54;25.00%
11.04.2024;GLJM_55;25.00%
11.04.2024;GLJM_56;25.00%
11.04.2024;GLJM_57;25.00%
11.04.2024;GLJM_58;25.00%
11.04.2024;GLJM_59;25.00%
11.04.2024;GLJM_60;25.00%
11.04.2024;GLJM_61;25.00%
11.04.2024;GLJM_62;25.00%
11.04.2024;GLJM_63;25.00%
11.04.2024;GLJM_64;25.00%
11.04.2024;GLJM_65;25.00%
11.04.2024;GLJM_66;25.00%
11.04.2024;GLJM_67;25.00%
11.04.2024;GLJM_68;25.00%
11.04.2024;GLJM_69;25.00%
11.04.2024;GLJM_70;25.00%
11.04.2024;GLJM_71;25.00%
11.04.2024;GLJM_72;25.00%
11.04.2024;H7TC_01;8.97%
11.04.2024;H7TC_02;25.00%
11.04.2024;H7TC_03;25.00%
11.04.2024;H7TC_04;25.00%
11.04.2024;H7TC_05;25.00%
11.04.2024;H7TC_06;25.00%
11.04.2024;H7TC_07;25.00%
11.04.2024;H7TC_08;25.00%
11.04.2024;H7TC_09;25.00%
11.04.2024;H7TC_10;25.00%
11.04.2024;H7TC_11;25.00%
11.04.2024;H7TC_12;25.00%
11.04.2024;H7TC_13;25.00%
11.04.2024;H7TC_14;25.00%
11.04.2024;H7TC_15;22.64%
11.04.2024;H7TC_16;25.00%
11.04.2024;H7TC_17;25.00%
11.04.2024;H7TC_18;25.00%
11.04.2024;H7TC_19;25.00%
11.04.2024;H7TC_20;25.00%
11.04.2024;H7TC_21;25.00%
11.04.2024;H7TC_22;25.00%
11.04.2024;H7TC_23;25.00%
11.04.2024;H7TC_24;25.00%
11.04.2024;H7TC_25;25.00%
11.04.2024;H7TC_26;25.00%
11.04.2024;H7TC_27;25.00%
11.04.2024;H7TC_28;25.00%
11.04.2024;H7TC_29;25.00%
11.04.2024;H7TC_30;25.00%
11.04.2024;H7TC_31;25.00%
11.04.2024;H7TC_32;25.00%
11.04.2024;H7TC_33;25.00%
11.04.2024;H7TC_34;25.00%
11.04.2024;H7TC_35;25.00%
11.04.2024;H7TC_36;25.00%
11.04.2024;H7TC_37;25.00%
11.04.2024;H7TC_38;25.00%
11.04.2024;H7TC_39;25.00%
11.04.2024;H7TC_40;25.00%
11.04.2024;H7TC_41;25.00%
11.04.2024;H7TC_42;25.00%
11.04.2024;H7TC_43;25.00%
11.04.2024;H7TC_44;25.00%
11.04.2024;H7TC_45;25.00%
11.04.2024;H7TC_46;22.90%
11.04.2024;H7TC_47;22.24%
11.04.2024;H7TC_48;22.16%
11.04.2024;H7TC_49;21.35%
11.04.2024;H7TC_50;22.30%
11.04.2024;H7TC_51;24.06%
11.04.2024;H7TC_52;22.97%
11.04.2024;H7TC_53;22.78%
11.04.2024;H7TC_54;22.62%
11.04.2024;H7TC_55;22.33%
11.04.2024;H7TC_56;21.19%
11.04.2024;H7TC_57;14.67%
11.04.2024;H7TC_58;18.57%
11.04.2024;H7TC_59;18.42%
11.04.2024;H7TC_60;18.72%
11.04.2024;H7TC_61;18.66%
11.04.2024;H7TC_62;18.74%
11.04.2024;H7TC_63;19.06%
11.04.2024;H7TC_64;19.27%
11.04.2024;H7TC_65;19.20%
11.04.2024;H7TC_66;19.28%
11.04.2024;H7TC_67;20.42%
11.04.2024;H7TC_68;18.78%
11.04.2024;H7TC_69;20.84%
11.04.2024;H7TC_70;17.02%
11.04.2024;H7TC_71;17.30%
11.04.2024;H7TC_72;17.25%
11.04.2024;H7TC_73;16.89%
11.04.2024;H7TC_74;16.84%
11.04.2024;H7TC_75;16.81%
11.04.2024;H7TC_76;17.17%
11.04.2024;H7TC_77;17.22%
11.04.2024;H7TC_78;17.22%
11.04.2024;H7TC_79;16.94%
11.04.2024;H7TC_80;15.96%
11.04.2024;H7TC_81;16.88%
11.04.2024;H7TC_82;23.12%
11.04.2024;H7TC_83;23.27%
11.04.2024;H7TC_84;22.99%
11.04.2024;LTTF_01;25.00%
11.04.2024;LTTF_02;25.00%
11.04.2024;LTTF_03;25.00%
11.04.2024;LTTF_04;25.00%
11.04.2024;LTTF_05;25.00%
11.04.2024;LTTF_06;25.00%
11.04.2024;LTTF_07;25.00%
11.04.2024;LTTF_08;25.00%
11.04.2024;LTTF_09;25.00%
11.04.2024;LTTF_10;25.00%
11.04.2024;LTTF_11;25.00%
11.04.2024;LTTF_12;25.00%
11.04.2024;LTTF_13;25.00%
11.04.2024;LTTF_14;25.00%
11.04.2024;LTTF_15;25.00%
11.04.2024;LTTF_16;25.00%
11.04.2024;LTTF_17;25.00%
11.04.2024;LTTF_18;25.00%
11.04.2024;LTTF_19;25.00%
11.04.2024;LTTF_20;25.00%
11.04.2024;LTTF_21;25.00%
11.04.2024;LTTF_22;25.00%
11.04.2024;LTTF_23;25.00%
11.04.2024;LTTF_24;25.00%
11.04.2024;LTTF_25;25.00%
11.04.2024;LTTF_26;25.00%
11.04.2024;LTTF_27;25.00%
11.04.2024;LTTF_28;25.00%
11.04.2024;LTTF_29;25.00%
11.04.2024;LTTF_30;25.00%
11.04.2024;LTTF_31;25.00%
11.04.2024;LTTF_32;25.00%
11.04.2024;LTTF_33;25.00%
11.04.2024;LTTF_34;25.00%
11.04.2024;LTTF_35;25.00%
11.04.2024;NFBM_01;0.11%
11.04.2024;NFBM_02;0.15%
11.04.2024;NFBM_03;0.24%
11.04.2024;NFBM_04;0.66%
11.04.2024;NFBM_05;1.53%
11.04.2024;NFBM_06;3.89%
11.04.2024;NFBM_07;17.83%
11.04.2024;NFBM_08;2.90%
11.04.2024;NFBM_09;1.32%
11.04.2024;NFBM_10;0.85%
11.04.2024;NFBM_11;0.30%
11.04.2024;NFBM_12;0.35%
11.04.2024;NFBM_13;0.31%
11.04.2024;NFBM_14;0.38%
11.04.2024;NFBM_15;0.54%
11.04.2024;NFBM_16;0.23%
11.04.2024;NFBM_17;0.24%
11.04.2024;NFBM_18;0.47%
11.04.2024;NFBM_19;0.50%
11.04.2024;NFBM_20;15.43%
11.04.2024;NFBM_21;0.44%
11.04.2024;NFBM_22;0.36%
11.04.2024;NFBM_23;0.67%
11.04.2024;NFBM_24;0.60%
11.04.2024;NFBM_25;0.60%
11.04.2024;NFBM_26;0.59%
11.04.2024;NFBM_27;0.60%
11.04.2024;NFBM_28;0.60%
11.04.2024;NFBM_29;0.60%
11.04.2024;NFBM_30;0.60%
11.04.2024;NFBM_31;0.60%
11.04.2024;NFBM_32;0.60%
11.04.2024;NFBM_33;0.60%
11.04.2024;NFBM_34;0.60%
11.04.2024;NFBM_35;0.60%
11.04.2024;NFBM_36;0.14%
11.04.2024;NFCM_01;1.35%
11.04.2024;NFCM_02;7.38%
11.04.2024;NFCM_03;0.68%
11.04.2024;NFCM_04;1.51%
11.04.2024;NFCM_05;0.22%
11.04.2024;NFCM_06;1.06%
11.04.2024;NFCM_07;0.74%
11.04.2024;NFCM_08;0.48%
11.04.2024;NFCM_09;0.62%
11.04.2024;NFCM_10;0.95%
11.04.2024;NFCM_11;0.75%
11.04.2024;NFCM_12;0.71%
11.04.2024;NFCM_13;0.91%
11.04.2024;NFCM_14;1.31%
11.04.2024;NFCM_15;1.48%
11.04.2024;NFCM_16;1.77%
11.04.2024;NFCM_17;2.46%
11.04.2024;NFCM_18;2.49%
11.04.2024;NFCM_19;2.61%
11.04.2024;NFCM_20;25.00%
11.04.2024;NFCM_21;25.00%
11.04.2024;NFCM_22;25.00%
11.04.2024;NFCM_23;25.00%
11.04.2024;NFCM_24;25.00%
