ReportDate;ProductID_RelativeMaturity;MarginBuffer
08.04.2024;FZBW_01;10.70%
08.04.2024;FZBW_02;18.98%
08.04.2024;FZBW_03;18.43%
08.04.2024;FZBW_04;21.03%
08.04.2024;FZBW_05;21.23%
08.04.2024;FZBY_01;20.53%
08.04.2024;G0BM_01;18.67%
08.04.2024;G0BM_02;19.90%
08.04.2024;G0BM_03;21.34%
08.04.2024;G0BM_04;21.43%
08.04.2024;G0BM_05;18.64%
08.04.2024;G0BM_06;13.85%
08.04.2024;G0BM_07;25.00%
08.04.2024;G0BM_08;25.00%
08.04.2024;G0BM_09;25.00%
08.04.2024;G0BM_10;25.00%
08.04.2024;G0BM_11;25.00%
08.04.2024;G0BM_12;25.00%
08.04.2024;G0BQ_01;20.97%
08.04.2024;G0BQ_02;22.18%
08.04.2024;G0BQ_03;21.92%
08.04.2024;G0BQ_04;22.46%
08.04.2024;G0BQ_05;19.93%
08.04.2024;G0BQ_06;19.41%
08.04.2024;G0BQ_07;20.95%
08.04.2024;G0BQ_08;25.00%
08.04.2024;G0BQ_09;25.00%
08.04.2024;G0BQ_10;25.00%
08.04.2024;G0BQ_11;25.00%
08.04.2024;G0BS_01;22.03%
08.04.2024;G0BS_02;23.28%
08.04.2024;G0BS_03;20.34%
08.04.2024;G0BS_04;20.74%
08.04.2024;G0BS_05;25.00%
08.04.2024;G0BS_06;25.00%
08.04.2024;G0BS_07;25.00%
08.04.2024;G0BS_08;0.30%
08.04.2024;G0BS_09;25.00%
08.04.2024;G0BY_01;19.50%
08.04.2024;G0BY_02;20.96%
08.04.2024;G0BY_03;23.47%
08.04.2024;G0BY_04;23.81%
08.04.2024;G0BY_05;25.00%
08.04.2024;G1BM_01;19.34%
08.04.2024;G1BM_02;20.11%
08.04.2024;G1BM_03;19.17%
08.04.2024;G1BM_04;7.71%
08.04.2024;G1BM_05;19.81%
08.04.2024;G1BM_06;25.00%
08.04.2024;G1BQ_01;20.57%
08.04.2024;G1BQ_02;22.46%
08.04.2024;G1BQ_03;22.34%
08.04.2024;G1BQ_04;22.54%
08.04.2024;G1BQ_05;4.07%
08.04.2024;G1BQ_06;8.31%
08.04.2024;G1BQ_07;15.23%
08.04.2024;G1BS_01;22.21%
08.04.2024;G1BS_02;23.26%
08.04.2024;G1BS_03;24.53%
08.04.2024;G1BS_04;25.00%
08.04.2024;G1BY_01;20.54%
08.04.2024;G1BY_02;23.10%
08.04.2024;G1BY_03;4.72%
08.04.2024;G3BM_01;18.58%
08.04.2024;G3BM_02;19.70%
08.04.2024;G3BM_03;21.26%
08.04.2024;G3BM_04;21.83%
08.04.2024;G3BM_05;22.21%
08.04.2024;G3BM_06;22.34%
08.04.2024;G3BM_07;24.07%
08.04.2024;G3BM_08;23.60%
08.04.2024;G3BM_09;23.79%
08.04.2024;G3BM_10;24.35%
08.04.2024;G3BM_11;23.56%
08.04.2024;G3BM_12;24.21%
08.04.2024;G3BM_13;21.16%
08.04.2024;G3BM_14;21.73%
08.04.2024;G3BM_15;21.40%
08.04.2024;G3BM_16;20.27%
08.04.2024;G3BM_17;20.81%
08.04.2024;G3BM_18;21.11%
08.04.2024;G3BM_19;21.15%
08.04.2024;G3BM_20;21.71%
08.04.2024;G3BM_21;22.36%
08.04.2024;G3BM_22;25.00%
08.04.2024;G3BM_23;25.00%
08.04.2024;G3BM_24;25.00%
08.04.2024;G3BM_25;25.00%
08.04.2024;G3BM_26;22.51%
08.04.2024;G3BM_27;22.95%
08.04.2024;G3BM_28;24.24%
08.04.2024;G3BM_29;24.27%
08.04.2024;G3BM_30;24.22%
08.04.2024;G3BM_31;25.00%
08.04.2024;G3BM_32;25.00%
08.04.2024;G3BM_33;25.00%
08.04.2024;G3BM_34;25.00%
08.04.2024;G3BM_35;20.47%
08.04.2024;G3BQ_01;20.79%
08.04.2024;G3BQ_02;22.05%
08.04.2024;G3BQ_03;22.78%
08.04.2024;G3BQ_04;23.60%
08.04.2024;G3BQ_05;21.07%
08.04.2024;G3BQ_06;22.71%
08.04.2024;G3BQ_07;22.36%
08.04.2024;G3BQ_08;25.00%
08.04.2024;G3BQ_09;23.10%
08.04.2024;G3BQ_10;24.36%
08.04.2024;G3BQ_11;25.00%
08.04.2024;G3BS_01;21.86%
08.04.2024;G3BS_02;23.36%
08.04.2024;G3BS_03;19.22%
08.04.2024;G3BS_04;20.02%
08.04.2024;G3BS_05;22.31%
08.04.2024;G3BS_06;21.08%
08.04.2024;G3BS_07;25.00%
08.04.2024;G3BS_08;7.73%
08.04.2024;G3BS_09;25.00%
08.04.2024;G3BY_01;19.79%
08.04.2024;G3BY_02;20.66%
08.04.2024;G3BY_03;23.18%
08.04.2024;G3BY_04;22.16%
08.04.2024;G3BY_05;15.09%
08.04.2024;G3DF_01;25.00%
08.04.2024;G3DF_02;25.00%
08.04.2024;G3DF_03;25.00%
08.04.2024;G3DF_04;25.00%
08.04.2024;G3DF_05;25.00%
08.04.2024;G3DF_06;25.00%
08.04.2024;G3DF_07;25.00%
08.04.2024;G3DF_08;25.00%
08.04.2024;G3DF_09;25.00%
08.04.2024;G3DF_10;24.18%
08.04.2024;G3DF_11;8.75%
08.04.2024;G3DF_12;13.48%
08.04.2024;G3DF_13;25.00%
08.04.2024;G3FM_00;25.00%
08.04.2024;G3FM_01;19.92%
08.04.2024;G3FM_02;20.76%
08.04.2024;G3FM_03;21.95%
08.04.2024;G3FM_04;21.16%
08.04.2024;G3FM_05;22.86%
08.04.2024;G3FM_06;22.85%
08.04.2024;G3FM_07;23.72%
08.04.2024;G3FM_08;23.90%
08.04.2024;G3FM_09;23.67%
08.04.2024;G3FM_10;24.07%
08.04.2024;G3FM_11;23.85%
08.04.2024;G3FM_12;24.63%
08.04.2024;G3FM_13;22.72%
08.04.2024;G3FM_14;21.72%
08.04.2024;G3FM_15;21.44%
08.04.2024;G3FM_16;20.17%
08.04.2024;G3FM_17;20.80%
08.04.2024;G3FM_18;21.12%
08.04.2024;G3FM_19;21.32%
08.04.2024;G3FM_20;21.70%
08.04.2024;G3FM_21;22.33%
08.04.2024;G3FM_22;25.00%
08.04.2024;G3FM_23;25.00%
08.04.2024;G3FM_24;25.00%
08.04.2024;G3FM_25;25.00%
08.04.2024;G3FM_26;22.53%
08.04.2024;G3FM_27;22.99%
08.04.2024;G3FM_28;24.41%
08.04.2024;G3FM_29;24.29%
08.04.2024;G3FM_30;24.19%
08.04.2024;G3FM_31;25.00%
08.04.2024;G3FM_32;25.00%
08.04.2024;G3FM_33;25.00%
08.04.2024;G3FM_34;25.00%
08.04.2024;G3FM_35;23.05%
08.04.2024;G3FQ_01;25.00%
08.04.2024;G3FQ_02;24.69%
08.04.2024;G3FQ_03;24.46%
08.04.2024;G3FQ_04;22.46%
08.04.2024;G3FQ_05;77.56%
08.04.2024;G3FQ_06;1.49%
08.04.2024;G3FQ_07;0.44%
08.04.2024;G3FQ_08;0.00%
08.04.2024;G3FQ_09;5.44%
08.04.2024;G3FQ_10;12.37%
08.04.2024;G3FQ_11;0.00%
08.04.2024;G3FS_01;24.12%
08.04.2024;G3FS_02;23.57%
08.04.2024;G3FS_03;19.22%
08.04.2024;G3FS_04;25.00%
08.04.2024;G3FS_05;5.88%
08.04.2024;G3FS_06;25.00%
08.04.2024;G3FW_00;25.00%
08.04.2024;G3FW_01;25.00%
08.04.2024;G3FW_02;25.00%
08.04.2024;G3FW_03;25.00%
08.04.2024;G3FW_04;24.83%
08.04.2024;G3FW_05;3.34%
08.04.2024;G3FW_06;20.26%
08.04.2024;G3FW_07;20.26%
08.04.2024;G3FY_01;19.83%
08.04.2024;G3FY_02;22.58%
08.04.2024;G3FY_03;25.00%
08.04.2024;G3FY_04;22.31%
08.04.2024;G3FY_05;1.26%
08.04.2024;G3WF_01;25.00%
08.04.2024;G3WF_02;25.00%
08.04.2024;G5BM_01;18.13%
08.04.2024;G5BM_02;19.05%
08.04.2024;G5BM_03;21.01%
08.04.2024;G5BM_04;22.03%
08.04.2024;G5BM_05;25.00%
08.04.2024;G5BM_06;25.00%
08.04.2024;G5BM_07;25.00%
08.04.2024;G5BM_08;25.00%
08.04.2024;G5BM_09;25.00%
08.04.2024;G5BM_10;25.00%
08.04.2024;G5BM_11;11.96%
08.04.2024;G5BQ_01;20.51%
08.04.2024;G5BQ_02;21.58%
08.04.2024;G5BQ_03;22.44%
08.04.2024;G5BQ_04;24.65%
08.04.2024;G5BQ_05;20.35%
08.04.2024;G5BQ_06;224.22%
08.04.2024;G5BQ_07;94.71%
08.04.2024;G5BQ_08;25.00%
08.04.2024;G5BQ_09;25.00%
08.04.2024;G5BS_01;21.02%
08.04.2024;G5BS_02;22.76%
08.04.2024;G5BS_03;18.51%
08.04.2024;G5BS_04;22.23%
08.04.2024;G5BS_05;25.00%
08.04.2024;G5BS_06;25.00%
08.04.2024;G5BS_07;25.00%
08.04.2024;G5BY_01;18.74%
08.04.2024;G5BY_02;21.12%
08.04.2024;G5BY_03;25.00%
08.04.2024;G5BY_04;25.00%
08.04.2024;G8BM_01;18.01%
08.04.2024;G8BM_02;19.28%
08.04.2024;G8BM_03;20.50%
08.04.2024;G8BM_04;20.23%
08.04.2024;G8BM_05;17.58%
08.04.2024;G8BM_06;14.11%
08.04.2024;G8BM_07;25.00%
08.04.2024;G8BM_08;25.00%
08.04.2024;G8BM_09;25.00%
08.04.2024;G8BM_10;25.00%
08.04.2024;G8BM_11;25.00%
08.04.2024;G8BQ_01;22.16%
08.04.2024;G8BQ_02;22.87%
08.04.2024;G8BQ_03;22.19%
08.04.2024;G8BQ_04;23.95%
08.04.2024;G8BQ_05;22.53%
08.04.2024;G8BQ_06;23.20%
08.04.2024;G8BQ_07;12.71%
08.04.2024;G8BQ_08;25.00%
08.04.2024;G8BQ_09;24.16%
08.04.2024;G8BQ_10;25.00%
08.04.2024;G8BS_01;23.32%
08.04.2024;G8BS_02;23.65%
08.04.2024;G8BS_03;19.30%
08.04.2024;G8BS_04;24.49%
08.04.2024;G8BS_05;25.00%
08.04.2024;G8BS_06;15.11%
08.04.2024;G8BY_01;21.91%
08.04.2024;G8BY_02;23.04%
08.04.2024;G8BY_03;25.00%
08.04.2024;G8BY_04;25.00%
08.04.2024;G8DF_01;43.96%
08.04.2024;G8DF_02;60.98%
08.04.2024;G8DF_03;56.65%
08.04.2024;G8DF_04;58.81%
08.04.2024;G8DF_05;58.63%
08.04.2024;G8DF_06;56.42%
08.04.2024;G8DF_07;51.30%
08.04.2024;G8DF_08;48.98%
08.04.2024;G8DF_09;47.65%
08.04.2024;G8DF_10;37.90%
08.04.2024;G8DF_11;30.38%
08.04.2024;G8DF_12;22.73%
08.04.2024;G8DF_13;37.18%
08.04.2024;G8FM_00;25.00%
08.04.2024;G8FM_01;20.02%
08.04.2024;G8FM_02;19.75%
08.04.2024;G8FM_03;20.10%
08.04.2024;G8FM_04;4.01%
08.04.2024;G8FM_05;0.33%
08.04.2024;G8FM_06;22.53%
08.04.2024;G8FQ_01;22.16%
08.04.2024;G8FQ_02;22.87%
08.04.2024;G8FQ_03;22.19%
08.04.2024;G8FQ_04;23.76%
08.04.2024;G8FS_01;23.32%
08.04.2024;G8FS_02;23.65%
08.04.2024;G8FS_03;19.30%
08.04.2024;G8FS_04;25.00%
08.04.2024;G8FS_05;1.00%
08.04.2024;G8FS_06;25.00%
08.04.2024;G8FW_00;48.56%
08.04.2024;G8FW_01;51.59%
08.04.2024;G8FW_02;29.79%
08.04.2024;G8FW_03;25.00%
08.04.2024;G8FW_04;26.72%
08.04.2024;G8FW_05;3.67%
08.04.2024;G8FW_06;25.00%
08.04.2024;G8FW_07;25.00%
08.04.2024;G8FY_01;21.88%
08.04.2024;G8FY_02;23.03%
08.04.2024;G8FY_03;25.00%
08.04.2024;G8FY_04;25.00%
08.04.2024;G8WF_01;55.11%
08.04.2024;G8WF_02;39.84%
08.04.2024;G9BM_01;22.46%
08.04.2024;G9BM_02;21.56%
08.04.2024;G9BM_03;21.64%
08.04.2024;G9BM_04;22.80%
08.04.2024;G9BQ_01;22.61%
08.04.2024;G9BQ_02;22.98%
08.04.2024;G9BQ_03;23.76%
08.04.2024;G9BQ_04;25.00%
08.04.2024;G9BS_01;23.05%
08.04.2024;G9BS_02;23.24%
08.04.2024;G9BS_03;15.94%
08.04.2024;G9BS_04;23.72%
08.04.2024;G9BY_01;25.00%
08.04.2024;G9BY_02;24.32%
08.04.2024;G9BY_03;22.52%
08.04.2024;G9DF_01;20.08%
08.04.2024;G9DF_02;20.63%
08.04.2024;G9DF_03;18.54%
08.04.2024;G9DF_04;19.54%
08.04.2024;G9DF_05;20.60%
08.04.2024;G9DF_06;18.33%
08.04.2024;G9DF_07;20.95%
08.04.2024;G9DF_08;21.46%
08.04.2024;G9DF_09;19.97%
08.04.2024;G9DF_10;18.89%
08.04.2024;G9DF_11;19.91%
08.04.2024;G9DF_12;25.00%
08.04.2024;G9DF_13;18.60%
08.04.2024;G9FM_00;21.42%
08.04.2024;G9FM_01;25.00%
08.04.2024;G9FM_02;25.00%
08.04.2024;G9FM_03;24.25%
08.04.2024;G9FM_04;21.97%
08.04.2024;G9FQ_01;25.00%
08.04.2024;G9FQ_02;6.08%
08.04.2024;G9FQ_03;7.99%
08.04.2024;G9FQ_04;8.72%
08.04.2024;G9FS_01;6.73%
08.04.2024;G9FS_02;16.02%
08.04.2024;G9FS_03;10.73%
08.04.2024;G9FS_04;6.88%
08.04.2024;G9FW_00;18.61%
08.04.2024;G9FW_01;23.73%
08.04.2024;G9FW_02;25.00%
08.04.2024;G9FW_03;25.00%
08.04.2024;G9FW_04;19.04%
08.04.2024;G9FY_01;14.48%
08.04.2024;G9FY_02;8.19%
08.04.2024;G9FY_03;11.25%
08.04.2024;G9FY_04;25.00%
08.04.2024;G9WF_01;20.31%
08.04.2024;G9WF_02;23.76%
08.04.2024;GBBM_01;17.71%
08.04.2024;GBBM_02;7.79%
08.04.2024;GBBM_03;2.76%
08.04.2024;GBBM_04;25.00%
08.04.2024;GBBM_05;25.00%
08.04.2024;GBBQ_01;16.16%
08.04.2024;GBBQ_02;9.26%
08.04.2024;GBBQ_03;8.69%
08.04.2024;GBBQ_04;25.00%
08.04.2024;GBBQ_05;5.15%
08.04.2024;GBBQ_06;25.00%
08.04.2024;GBBS_01;16.56%
08.04.2024;GBBS_02;20.39%
08.04.2024;GBBS_03;25.00%
08.04.2024;GBBS_04;25.00%
08.04.2024;GBBS_05;25.00%
08.04.2024;GBBS_06;25.00%
08.04.2024;GBBY_01;10.11%
08.04.2024;GBBY_02;12.02%
08.04.2024;GCBM_01;19.33%
08.04.2024;GCBM_02;20.61%
08.04.2024;GCBM_03;20.51%
08.04.2024;GCBM_04;10.98%
08.04.2024;GCBM_05;12.96%
08.04.2024;GCBM_06;19.36%
08.04.2024;GCBM_07;25.00%
08.04.2024;GCBM_08;25.00%
08.04.2024;GCBM_09;25.00%
08.04.2024;GCBM_10;25.00%
08.04.2024;GCBM_11;18.68%
08.04.2024;GCBQ_01;21.85%
08.04.2024;GCBQ_02;22.62%
08.04.2024;GCBQ_03;23.12%
08.04.2024;GCBQ_04;24.52%
08.04.2024;GCBQ_05;25.00%
08.04.2024;GCBQ_06;25.00%
08.04.2024;GCBQ_07;25.00%
08.04.2024;GCBS_01;22.69%
08.04.2024;GCBS_02;24.14%
08.04.2024;GCBS_03;14.47%
08.04.2024;GCBS_04;4.25%
08.04.2024;GCBY_01;21.01%
08.04.2024;GCBY_02;24.09%
08.04.2024;GCBY_03;25.00%
08.04.2024;GDBM_01;15.38%
08.04.2024;GDBM_02;5.83%
08.04.2024;GDBM_03;0.00%
08.04.2024;GEBM_01;18.68%
08.04.2024;GEBM_02;23.09%
08.04.2024;GEBM_03;19.91%
08.04.2024;GEBM_04;18.82%
08.04.2024;GEBM_05;8.28%
08.04.2024;GEBM_06;25.00%
08.04.2024;GEBM_07;25.00%
08.04.2024;GEBM_08;25.00%
08.04.2024;GEBM_09;25.00%
08.04.2024;GEBM_10;25.00%
08.04.2024;GEBM_11;25.00%
08.04.2024;GEBM_12;25.00%
08.04.2024;GEBQ_01;21.62%
08.04.2024;GEBQ_02;20.32%
08.04.2024;GEBQ_03;21.11%
08.04.2024;GEBQ_04;25.00%
08.04.2024;GEBQ_05;25.00%
08.04.2024;GEBQ_06;25.00%
08.04.2024;GEBQ_07;25.00%
08.04.2024;GEBS_01;20.61%
08.04.2024;GEBS_02;22.70%
08.04.2024;GEBS_03;16.18%
08.04.2024;GEBS_04;25.00%
08.04.2024;GEBY_01;20.88%
08.04.2024;GEBY_02;19.40%
08.04.2024;GEBY_03;23.14%
08.04.2024;GGDF_01;40.20%
08.04.2024;GGDF_02;53.37%
08.04.2024;GGDF_03;51.40%
08.04.2024;GGDF_04;54.83%
08.04.2024;GGDF_05;56.83%
08.04.2024;GGDF_06;53.61%
08.04.2024;GGDF_07;48.78%
08.04.2024;GGDF_08;25.00%
08.04.2024;GGDF_09;25.00%
08.04.2024;GGDF_10;24.81%
08.04.2024;GGDF_11;22.47%
08.04.2024;GGDF_12;23.28%
08.04.2024;GGDF_13;38.45%
08.04.2024;GGFM_00;25.00%
08.04.2024;GGFM_01;18.00%
08.04.2024;GGFM_02;19.18%
08.04.2024;GGFM_03;20.61%
08.04.2024;GGFM_04;20.97%
08.04.2024;GGFM_05;0.37%
08.04.2024;GGFQ_01;20.24%
08.04.2024;GGFQ_02;21.54%
08.04.2024;GGFQ_03;22.34%
08.04.2024;GGFQ_04;24.47%
08.04.2024;GGFQ_05;6.75%
08.04.2024;GGFQ_06;22.85%
08.04.2024;GGFS_01;21.45%
08.04.2024;GGFS_02;23.01%
08.04.2024;GGFS_03;19.04%
08.04.2024;GGFS_04;22.18%
08.04.2024;GGFS_05;4.62%
08.04.2024;GGFS_06;25.00%
08.04.2024;GGFW_00;44.69%
08.04.2024;GGFW_01;49.93%
08.04.2024;GGFW_02;29.24%
08.04.2024;GGFW_03;25.00%
08.04.2024;GGFW_04;23.24%
08.04.2024;GGFW_05;25.00%
08.04.2024;GGFY_01;19.35%
08.04.2024;GGFY_02;21.33%
08.04.2024;GGFY_03;24.07%
08.04.2024;GGFY_04;25.00%
08.04.2024;GGWF_01;49.63%
08.04.2024;GGWF_02;39.39%
08.04.2024;GLJM_01;39.48%
08.04.2024;GLJM_02;107.70%
08.04.2024;GLJM_03;110.13%
08.04.2024;GLJM_04;25.00%
08.04.2024;GLJM_05;25.00%
08.04.2024;GLJM_06;25.00%
08.04.2024;GLJM_07;25.00%
08.04.2024;GLJM_08;25.00%
08.04.2024;GLJM_09;29.93%
08.04.2024;GLJM_10;27.31%
08.04.2024;GLJM_11;44.59%
08.04.2024;GLJM_12;26.95%
08.04.2024;GLJM_13;27.41%
08.04.2024;GLJM_14;21.49%
08.04.2024;GLJM_15;21.93%
08.04.2024;GLJM_16;22.08%
08.04.2024;GLJM_17;22.58%
08.04.2024;GLJM_18;23.73%
08.04.2024;GLJM_19;23.81%
08.04.2024;GLJM_20;24.22%
08.04.2024;GLJM_21;23.26%
08.04.2024;GLJM_22;24.07%
08.04.2024;GLJM_23;24.76%
08.04.2024;GLJM_24;24.19%
08.04.2024;GLJM_25;25.00%
08.04.2024;GLJM_26;25.00%
08.04.2024;GLJM_27;94.76%
08.04.2024;GLJM_28;93.12%
08.04.2024;GLJM_29;92.58%
08.04.2024;GLJM_30;92.63%
08.04.2024;GLJM_31;91.95%
08.04.2024;GLJM_32;84.33%
08.04.2024;GLJM_33;91.31%
08.04.2024;GLJM_34;23.46%
08.04.2024;GLJM_35;25.00%
08.04.2024;GLJM_36;25.00%
08.04.2024;GLJM_37;25.00%
08.04.2024;GLJM_38;25.00%
08.04.2024;GLJM_39;25.00%
08.04.2024;GLJM_40;25.00%
08.04.2024;GLJM_41;25.00%
08.04.2024;GLJM_42;25.00%
08.04.2024;GLJM_43;25.00%
08.04.2024;GLJM_44;25.00%
08.04.2024;GLJM_45;25.00%
08.04.2024;GLJM_46;25.00%
08.04.2024;GLJM_47;25.00%
08.04.2024;GLJM_48;25.00%
08.04.2024;GLJM_49;25.00%
08.04.2024;GLJM_50;25.00%
08.04.2024;GLJM_51;25.00%
08.04.2024;GLJM_52;25.00%
08.04.2024;GLJM_53;25.00%
08.04.2024;GLJM_54;25.00%
08.04.2024;GLJM_55;25.00%
08.04.2024;GLJM_56;25.00%
08.04.2024;GLJM_57;25.00%
08.04.2024;GLJM_58;25.00%
08.04.2024;GLJM_59;25.00%
08.04.2024;GLJM_60;25.00%
08.04.2024;GLJM_61;25.00%
08.04.2024;GLJM_62;25.00%
08.04.2024;GLJM_63;25.00%
08.04.2024;GLJM_64;25.00%
08.04.2024;GLJM_65;25.00%
08.04.2024;GLJM_66;25.00%
08.04.2024;GLJM_67;25.00%
08.04.2024;GLJM_68;25.00%
08.04.2024;GLJM_69;25.00%
08.04.2024;GLJM_70;25.00%
08.04.2024;GLJM_71;25.00%
08.04.2024;GLJM_72;25.00%
08.04.2024;H7TC_01;8.06%
08.04.2024;H7TC_02;25.00%
08.04.2024;H7TC_03;25.00%
08.04.2024;H7TC_04;25.00%
08.04.2024;H7TC_05;25.00%
08.04.2024;H7TC_06;25.00%
08.04.2024;H7TC_07;25.00%
08.04.2024;H7TC_08;25.00%
08.04.2024;H7TC_09;25.00%
08.04.2024;H7TC_10;24.77%
08.04.2024;H7TC_11;25.00%
08.04.2024;H7TC_12;25.00%
08.04.2024;H7TC_13;25.00%
08.04.2024;H7TC_14;25.00%
08.04.2024;H7TC_15;22.37%
08.04.2024;H7TC_16;25.00%
08.04.2024;H7TC_17;25.00%
08.04.2024;H7TC_18;25.00%
08.04.2024;H7TC_19;25.00%
08.04.2024;H7TC_20;25.00%
08.04.2024;H7TC_21;25.00%
08.04.2024;H7TC_22;25.00%
08.04.2024;H7TC_23;25.00%
08.04.2024;H7TC_24;25.00%
08.04.2024;H7TC_25;25.00%
08.04.2024;H7TC_26;25.00%
08.04.2024;H7TC_27;25.00%
08.04.2024;H7TC_28;25.00%
08.04.2024;H7TC_29;25.00%
08.04.2024;H7TC_30;25.00%
08.04.2024;H7TC_31;25.00%
08.04.2024;H7TC_32;25.00%
08.04.2024;H7TC_33;25.00%
08.04.2024;H7TC_34;25.00%
08.04.2024;H7TC_35;25.00%
08.04.2024;H7TC_36;25.00%
08.04.2024;H7TC_37;25.00%
08.04.2024;H7TC_38;25.00%
08.04.2024;H7TC_39;25.00%
08.04.2024;H7TC_40;25.00%
08.04.2024;H7TC_41;25.00%
08.04.2024;H7TC_42;25.00%
08.04.2024;H7TC_43;25.00%
08.04.2024;H7TC_44;25.00%
08.04.2024;H7TC_45;25.00%
08.04.2024;H7TC_46;22.90%
08.04.2024;H7TC_47;22.24%
08.04.2024;H7TC_48;22.16%
08.04.2024;H7TC_49;21.35%
08.04.2024;H7TC_50;22.30%
08.04.2024;H7TC_51;24.06%
08.04.2024;H7TC_52;22.97%
08.04.2024;H7TC_53;22.78%
08.04.2024;H7TC_54;22.62%
08.04.2024;H7TC_55;22.33%
08.04.2024;H7TC_56;21.19%
08.04.2024;H7TC_57;14.67%
08.04.2024;H7TC_58;18.57%
08.04.2024;H7TC_59;18.42%
08.04.2024;H7TC_60;18.72%
08.04.2024;H7TC_61;18.66%
08.04.2024;H7TC_62;18.74%
08.04.2024;H7TC_63;19.06%
08.04.2024;H7TC_64;19.27%
08.04.2024;H7TC_65;19.20%
08.04.2024;H7TC_66;19.28%
08.04.2024;H7TC_67;20.42%
08.04.2024;H7TC_68;18.78%
08.04.2024;H7TC_69;20.84%
08.04.2024;H7TC_70;17.02%
08.04.2024;H7TC_71;17.30%
08.04.2024;H7TC_72;17.25%
08.04.2024;H7TC_73;16.89%
08.04.2024;H7TC_74;16.84%
08.04.2024;H7TC_75;16.81%
08.04.2024;H7TC_76;17.17%
08.04.2024;H7TC_77;17.22%
08.04.2024;H7TC_78;17.22%
08.04.2024;H7TC_79;16.94%
08.04.2024;H7TC_80;15.96%
08.04.2024;H7TC_81;16.88%
08.04.2024;H7TC_82;23.12%
08.04.2024;H7TC_83;23.27%
08.04.2024;H7TC_84;22.99%
08.04.2024;NFBM_01;0.18%
08.04.2024;NFBM_02;0.10%
08.04.2024;NFBM_03;0.06%
08.04.2024;NFBM_04;0.59%
08.04.2024;NFBM_05;1.41%
08.04.2024;NFBM_06;3.80%
08.04.2024;NFBM_07;17.80%
08.04.2024;NFBM_08;2.85%
08.04.2024;NFBM_09;1.27%
08.04.2024;NFBM_10;0.81%
08.04.2024;NFBM_11;0.26%
08.04.2024;NFBM_12;0.31%
08.04.2024;NFBM_13;0.28%
08.04.2024;NFBM_14;0.36%
08.04.2024;NFBM_15;0.53%
08.04.2024;NFBM_16;0.23%
08.04.2024;NFBM_17;0.21%
08.04.2024;NFBM_18;0.42%
08.04.2024;NFBM_19;0.49%
08.04.2024;NFBM_20;15.41%
08.04.2024;NFBM_21;0.39%
08.04.2024;NFBM_22;0.30%
08.04.2024;NFBM_23;0.67%
08.04.2024;NFBM_24;0.61%
08.04.2024;NFBM_25;0.61%
08.04.2024;NFBM_26;0.61%
08.04.2024;NFBM_27;0.62%
08.04.2024;NFBM_28;0.62%
08.04.2024;NFBM_29;0.62%
08.04.2024;NFBM_30;0.62%
08.04.2024;NFBM_31;0.62%
08.04.2024;NFBM_32;0.62%
08.04.2024;NFBM_33;0.62%
08.04.2024;NFBM_34;0.62%
08.04.2024;NFBM_35;0.62%
08.04.2024;NFBM_36;0.20%
08.04.2024;NFCM_01;1.35%
08.04.2024;NFCM_02;7.38%
08.04.2024;NFCM_03;0.68%
08.04.2024;NFCM_04;1.51%
08.04.2024;NFCM_05;0.22%
08.04.2024;NFCM_06;1.06%
08.04.2024;NFCM_07;0.74%
08.04.2024;NFCM_08;0.48%
08.04.2024;NFCM_09;0.62%
08.04.2024;NFCM_10;0.95%
08.04.2024;NFCM_11;0.75%
08.04.2024;NFCM_12;0.71%
08.04.2024;NFCM_13;0.91%
08.04.2024;NFCM_14;1.31%
08.04.2024;NFCM_15;1.48%
08.04.2024;NFCM_16;1.77%
08.04.2024;NFCM_17;2.46%
08.04.2024;NFCM_18;2.49%
08.04.2024;NFCM_19;2.61%
08.04.2024;NFCM_20;25.00%
08.04.2024;NFCM_21;25.00%
08.04.2024;NFCM_22;25.00%
08.04.2024;NFCM_23;25.00%
08.04.2024;NFCM_24;25.00%
08.04.2024;NFCM_25;25.00%
08.04.2024;NFCM_26;25.00%
08.04.2024;NFCM_27;25.00%
08.04.2024;NFCM_28;25.00%
08.04.2024;NFCM_29;25.00%
08.04.2024;NFCM_30;25.00%
08.04.2024;NFCM_31;25.00%
08.04.2024;NFCM_32;25.00%
08.04.2024;NFCM_33;25.00%
08.04.2024;NFCM_34;25.00%
08.04.2024;NFCM_35;25.00%
08.04.2024;NFCM_36;4.50%
08.04.2024;NFKM_01;1.48%
08.04.2024;NFKM_02;22.04%
08.04.2024;NFKM_03;2.57%
08.04.2024;NFKM_04;2.51%
08.04.2024;NFKM_05;1.33%
08.04.2024;NFKM_06;1.11%
08.04.2024;NFKM_07;1.19%
08.04.2024;NFKM_08;1.16%
08.04.2024;NFKM_09;1.45%
08.04.2024;NFKM_10;1.40%
08.04.2024;NFKM_11;1.99%
08.04.2024;NFKM_12;2.31%
08.04.2024;NFKM_13;2.63%
08.04.2024;NFKM_14;3.20%
08.04.2024;NFKM_15;2.95%
08.04.2024;NFKM_16;3.20%
08.04.2024;NFKM_17;3.52%
08.04.2024;NFKM_18;3.00%
08.04.2024;NFKM_19;2.87%
08.04.2024;NFKM_20;25.00%
08.04.2024;NFKM_21;25.00%
08.04.2024;NFKM_22;25.00%
08.04.2024;NFKM_23;25.00%
08.04.2024;NFKM_24;25.00%
