Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
H3BY;2026;01;EUR;24.440,40;0,20
H3BY;2027;01;EUR;16.381,20;0,20
H3BY;2028;01;EUR;15.372,00;0,20
H3BY;2029;01;EUR;16.556,40;0,20
H3BY;2030;01;EUR;38.631,60;0,20
H5BM;2024;04;EUR;151,80;0,20
H5BM;2024;05;EUR;209,25;0,20
H5BM;2024;06;EUR;185,40;0,20
H5BM;2024;07;EUR;170,81;0,20
H5BM;2024;08;EUR;164,92;0,20
H5BM;2024;09;EUR;173,70;0,20
H5BM;2024;10;EUR;197,47;0,20
H5BM;2024;11;EUR;226,50;0,20
H5BM;2024;12;EUR;218,24;0,20
H5BM;2025;01;EUR;201,19;0,20
H5BM;2025;02;EUR;136,08;0,20
H5BM;2025;03;EUR;280,86;0,20
H5BM;2025;04;EUR;271,80;0,20
H5BM;2025;05;EUR;280,86;0,20
H5BQ;2024;07;EUR;525,32;0,20
H5BQ;2024;10;EUR;511,52;0,20
H5BQ;2025;01;EUR;477,90;0,20
H5BQ;2025;04;EUR;407,68;0,20
H5BQ;2025;07;EUR;408,48;0,20
H5BQ;2025;10;EUR;1.011,08;0,20
H5BQ;2026;01;EUR;554,40;0,20
H5BQ;2026;04;EUR;322,14;0,20
H5BQ;2026;07;EUR;1.118,72;0,20
H5BQ;2026;10;EUR;1.118,72;0,20
H5BQ;2027;01;EUR;1.094,40;0,20
H5BS;2024;10;EUR;1.044,68;0,20
H5BS;2025;04;EUR;792,39;0,20
H5BS;2025;10;EUR;680,68;0,20
H5BS;2026;04;EUR;510,57;0,20
H5BS;2026;10;EUR;460,46;0,20
H5BS;2027;04;EUR;386,13;0,20
H5BS;2027;10;EUR;874,74;0,20
H5BS;2028;04;EUR;1.050,42;0,20
H5BS;2028;10;EUR;1.044,68;0,20
H5BS;2029;04;EUR;1.050,42;0,20
H5BS;2029;10;EUR;1.044,68;0,20
H5BY;2025;01;EUR;1.602,35;0,20
H5BY;2026;01;EUR;1.036,60;0,20
H5BY;2027;01;EUR;689,85;0,20
H5BY;2028;01;EUR;779,58;0,20
H5BY;2029;01;EUR;1.602,35;0,20
H5BY;2030;01;EUR;1.602,35;0,20
H7TC;2024;04;USD;755,92;0,20
H7TC;2024;05;USD;1.695,59;0,20
H7TC;2024;06;USD;1.695,59;0,20
H7TC;2024;07;USD;1.695,59;0,20
H7TC;2024;08;USD;1.695,59;0,20
H7TC;2024;09;USD;1.695,59;0,20
H7TC;2024;10;USD;1.035,99;0,20
H7TC;2024;11;USD;1.035,99;0,20
H7TC;2024;12;USD;1.035,99;0,20
H7TC;2025;01;USD;1.035,99;0,20
H7TC;2025;02;USD;1.035,99;0,20
H7TC;2025;03;USD;1.035,99;0,20
H7TC;2025;04;USD;1.035,99;0,20
H7TC;2025;05;USD;1.035,99;0,20
H7TC;2025;06;USD;1.035,99;0,20
H7TC;2025;07;USD;1.035,99;0,20
H7TC;2025;08;USD;1.035,99;0,20
H7TC;2025;09;USD;1.035,99;0,20
H7TC;2025;10;USD;1.035,99;0,20
H7TC;2025;11;USD;1.035,99;0,20
H7TC;2025;12;USD;1.035,99;0,20
H7TC;2026;01;USD;594,97;0,20
H7TC;2026;02;USD;594,97;0,20
H7TC;2026;03;USD;594,97;0,20
H7TC;2026;04;USD;594,97;0,20
H7TC;2026;05;USD;594,97;0,20
H7TC;2026;06;USD;594,97;0,20
H7TC;2026;07;USD;594,97;0,20
H7TC;2026;08;USD;594,97;0,20
H7TC;2026;09;USD;594,97;0,20
H7TC;2026;10;USD;594,97;0,20
H7TC;2026;11;USD;594,97;0,20
H7TC;2026;12;USD;594,97;0,20
H7TC;2027;01;USD;473,19;0,20
H7TC;2027;02;USD;473,19;0,20
H7TC;2027;03;USD;473,19;0,20
H7TC;2027;04;USD;473,19;0,20
H7TC;2027;05;USD;473,19;0,20
H7TC;2027;06;USD;473,19;0,20
H7TC;2027;07;USD;473,19;0,20
H7TC;2027;08;USD;473,19;0,20
H7TC;2027;09;USD;473,19;0,20
H7TC;2027;10;USD;473,19;0,20
H7TC;2027;11;USD;473,19;0,20
H7TC;2027;12;USD;473,19;0,20
H7TC;2028;01;USD;473,19;0,20
H7TC;2028;02;USD;473,19;0,20
H7TC;2028;03;USD;473,19;0,20
H7TC;2028;04;USD;473,19;0,20
H7TC;2028;05;USD;473,19;0,20
H7TC;2028;06;USD;473,19;0,20
H7TC;2028;07;USD;473,19;0,20
H7TC;2028;08;USD;473,19;0,20
H7TC;2028;09;USD;473,19;0,20
H7TC;2028;10;USD;473,19;0,20
H7TC;2028;11;USD;473,19;0,20
H7TC;2028;12;USD;473,19;0,20
H7TC;2029;01;USD;503,13;0,20
H7TC;2029;02;USD;503,13;0,20
H7TC;2029;03;USD;503,13;0,20
H7TC;2029;04;USD;503,13;0,20
H7TC;2029;05;USD;503,13;0,20
H7TC;2029;06;USD;503,13;0,20
H7TC;2029;07;USD;503,13;0,20
H7TC;2029;08;USD;503,13;0,20
H7TC;2029;09;USD;503,13;0,20
H7TC;2029;10;USD;503,13;0,20
H7TC;2029;11;USD;503,13;0,20
H7TC;2029;12;USD;503,13;0,20
H7TC;2030;01;USD;503,13;0,20
H7TC;2030;02;USD;503,13;0,20
H7TC;2030;03;USD;503,13;0,20
H7TC;2030;04;USD;503,13;0,20
H7TC;2030;05;USD;503,13;0,20
H7TC;2030;06;USD;503,13;0,20
H7TC;2030;07;USD;503,13;0,20
H7TC;2030;08;USD;503,13;0,20
H7TC;2030;09;USD;503,13;0,20
H7TC;2030;10;USD;503,13;0,20
H7TC;2030;11;USD;503,13;0,20
H7TC;2030;12;USD;503,13;0,20
H7TC;2031;01;USD;503,13;0,20
H7TC;2031;02;USD;503,13;0,20
H7TC;2031;03;USD;503,13;0,20
H7TC;2031;04;USD;503,13;0,20
H8BM;2024;04;EUR;3.520,80;0,20
H8BM;2024;05;EUR;4.850,88;0,20
H8BM;2024;06;EUR;4.305,60;0,20
H8BM;2024;07;EUR;4.121,76;0,20
H8BM;2024;08;EUR;3.913,44;0,20
H8BM;2024;09;EUR;3.628,80;0,20
H8BM;2024;10;EUR;3.948,50;0,20
H8BM;2024;11;EUR;4.356,00;0,20
H8BM;2024;12;EUR;4.806,24;0,20
H8BM;2025;01;EUR;5.267,52;0,20
H8BM;2025;02;EUR;6.101,76;0,20
H8BM;2025;03;EUR;10.595,18;0,20
H8BM;2025;04;EUR;10.267,20;0,20
H8BM;2025;05;EUR;10.609,44;0,20
H8BQ;2024;07;EUR;12.718,08;0,20
H8BQ;2024;10;EUR;12.259,95;0,20
H8BQ;2025;01;EUR;11.442,70;0,20
H8BQ;2025;04;EUR;9.806,16;0,20
H8BQ;2025;07;EUR;8.854,08;0,20
H8BQ;2025;10;EUR;9.012,72;0,20
H8BQ;2026;01;EUR;8.376,92;0,20
H8BQ;2026;04;EUR;7.731,36;0,20
H8BQ;2026;07;EUR;11.150,40;0,20
H8BQ;2026;10;EUR;12.326,22;0,20
H8BQ;2027;01;EUR;12.435,84;0,20
H8BS;2024;10;EUR;25.159,68;0,20
H8BS;2025;04;EUR;19.764,00;0,20
H8BS;2025;10;EUR;16.292,64;0,20
H8BS;2026;04;EUR;12.824,64;0,20
H8BS;2026;10;EUR;10.046,40;0,20
H8BS;2027;04;EUR;13.922,64;0,20
H8BS;2027;10;EUR;25.297,92;0,20
H8BS;2028;04;EUR;25.297,92;0,20
H8BS;2028;10;EUR;25.159,68;0,20
H8BS;2029;04;EUR;25.297,92;0,20
H8BS;2029;10;EUR;25.159,68;0,20
H8BY;2025;01;EUR;39.858,00;0,20
H8BY;2026;01;EUR;25.404,00;0,20
H8BY;2027;01;EUR;18.396,00;0,20
H8BY;2028;01;EUR;15.723,36;0,20
H8BY;2029;01;EUR;39.858,00;0,20
H8BY;2030;01;EUR;39.858,00;0,20
H9BM;2024;04;GBP;3.853,26;0,20
H9BM;2024;05;GBP;5.308,94;0,20
H9BM;2024;06;GBP;4.623,91;0,20
H9BM;2024;07;GBP;4.512,60;0,20
H9BM;2024;08;GBP;4.247,15;0,20
H9BM;2024;09;GBP;5.137,68;0,20
H9BM;2024;10;GBP;5.308,94;0,20
H9BM;2024;11;GBP;5.137,68;0,20
H9BM;2024;12;GBP;5.308,94;0,20
H9BM;2025;01;GBP;5.308,94;0,20
H9BM;2025;02;GBP;4.795,17;0,20
H9BM;2025;03;GBP;5.308,94;0,20
H9BM;2025;04;GBP;5.137,68;0,20
H9BM;2025;05;GBP;5.308,94;0,20
H9BM;2025;06;GBP;5.137,68;0,20
H9BM;2025;07;GBP;5.308,94;0,20
H9BM;2025;08;GBP;5.308,94;0,20
H9BM;2025;09;GBP;5.137,68;0,20
H9BM;2025;10;GBP;5.308,94;0,20
H9BM;2025;11;GBP;5.137,68;0,20
H9BM;2025;12;GBP;5.308,94;0,20
H9BM;2026;01;GBP;5.308,94;0,20
H9BM;2026;02;GBP;4.795,17;0,20
H9BM;2026;03;GBP;5.308,94;0,20
H9BM;2026;04;GBP;5.137,68;0,20
H9BM;2026;05;GBP;5.308,94;0,20
H9BM;2026;06;GBP;5.137,68;0,20
H9BM;2026;07;GBP;5.308,94;0,20
H9BM;2026;08;GBP;5.308,94;0,20
H9BM;2026;09;GBP;5.137,68;0,20
H9BM;2026;10;GBP;5.308,94;0,20
H9BM;2026;11;GBP;5.137,68;0,20
H9BM;2026;12;GBP;5.308,94;0,20
H9BM;2027;01;GBP;5.308,94;0,20
H9BM;2027;02;GBP;4.795,17;0,20
H9BM;2027;03;GBP;5.308,94;0,20
H9BM;2027;04;GBP;5.137,68;0,20
H9BQ;2024;07;GBP;13.392,22;0,20
H9BQ;2024;10;GBP;13.392,22;0,20
H9BQ;2025;01;GBP;13.101,08;0,20
H9BQ;2025;04;GBP;10.129,79;0,20
H9BQ;2025;07;GBP;13.392,22;0,20
H9BQ;2025;10;GBP;13.392,22;0,20
H9BQ;2026;01;GBP;13.101,08;0,20
H9BS;2024;10;GBP;28.051,73;0,20
H9BS;2025;04;GBP;18.803,91;0,20
H9BS;2025;10;GBP;26.493,30;0,20
H9BS;2026;04;GBP;15.669,92;0,20
H9BS;2026;10;GBP;28.051,73;0,20
H9BS;2027;04;GBP;28.205,86;0,20
H9BY;2025;01;GBP;50.006,75;0,20
H9BY;2026;01;GBP;37.505,06;0,20
H9BY;2027;01;GBP;37.505,06;0,20
H9BY;2028;01;GBP;50.143,76;0,20
H9BY;2029;01;GBP;50.006,75;0,20
H9BY;2030;01;GBP;50.006,75;0,20
HBBM;2024;04;EUR;3.585,60;0,20
HBBM;2024;05;EUR;4.932,72;0,20
HBBM;2024;06;EUR;4.953,60;0,20
HBBM;2024;07;EUR;6.041,28;0,20
HBBM;2024;08;EUR;5.341,92;0,20
HBBM;2024;09;EUR;9.907,20;0,20
HBBM;2024;10;EUR;10.251,20;0,20
HBBM;2024;11;EUR;9.907,20;0,20
HBBQ;2024;07;EUR;12.077,76;0,20
HBBQ;2024;10;EUR;13.143,55;0,20
HBBQ;2025;01;EUR;14.724,38;0,20
HBBQ;2025;04;EUR;12.645,36;0,20
HBBQ;2025;07;EUR;129.477,12;0,20
HBBQ;2025;10;EUR;32.273,49;0,20
HBBQ;2026;01;EUR;126.603,76;0,20
HBBS;2024;10;EUR;24.242,40;0,20
HBBS;2025;04;EUR;18.534,24;0,20
HBBS;2025;10;EUR;18.127,20;0,20
HBBS;2026;04;EUR;11.946,24;0,20
HBBS;2026;10;EUR;9.522,24;0,20
HBBS;2027;04;EUR;14.581,44;0,20
HBBY;2025;01;EUR;38.631,60;0,20
HBBY;2026;01;EUR;26.455,20;0,20
HBBY;2027;01;EUR;38.631,60;0,20
HBBY;2028;01;EUR;38.737,44;0,20
HBBY;2029;01;EUR;38.631,60;0,20
HBBY;2030;01;EUR;38.631,60;0,20
HCBM;2024;04;EUR;3.715,20;0,20
HCBM;2024;05;EUR;5.118,72;0,20
HCBM;2024;06;EUR;4.514,40;0,20
HCBM;2024;07;EUR;4.233,36;0,20
HCBM;2024;08;EUR;6.465,36;0,20
HCBM;2024;09;EUR;5.270,40;0,20
HCBM;2024;10;EUR;5.803,20;0,20
HCBM;2024;11;EUR;6.429,60;0,20
HCBM;2024;12;EUR;5.237,76;0,20
HCBM;2025;01;EUR;5.036,88;0,20
HCBM;2025;02;EUR;4.529,28;0,20
HCBM;2025;03;EUR;7.365,60;0,20
HCBM;2025;04;EUR;7.128,00;0,20
HCBM;2025;05;EUR;7.365,60;0,20
HCBQ;2024;07;EUR;12.960,96;0,20
HCBQ;2024;10;EUR;12.850,56;0,20
HCBQ;2025;01;EUR;11.750,40;0,20
HCBQ;2025;04;EUR;9.434,88;0,20
HCBQ;2025;07;EUR;14.639,04;0,20
HCBQ;2025;10;EUR;26.915,52;0,20
HCBQ;2026;01;EUR;25.984,80;0,20
HCBQ;2026;04;EUR;26.622,96;0,20
HCBQ;2026;07;EUR;26.915,52;0,20
HCBQ;2026;10;EUR;26.915,52;0,20
HCBQ;2027;01;EUR;26.330,40;0,20
HCBS;2024;10;EUR;25.858,56;0,20
HCBS;2025;04;EUR;19.851,84;0,20
HCBS;2025;10;EUR;35.642,88;0,20
HCBS;2026;04;EUR;44.490,96;0,20
HCBS;2026;10;EUR;44.247,84;0,20
HCBS;2027;04;EUR;44.490,96;0,20
HCBS;2027;10;EUR;44.490,96;0,20
HCBS;2028;04;EUR;44.490,96;0,20
HCBS;2028;10;EUR;44.247,84;0,20
HCBS;2029;04;EUR;44.490,96;0,20
HCBS;2029;10;EUR;44.247,84;0,20
HCBY;2025;01;EUR;39.332,40;0,20
HCBY;2026;01;EUR;25.579,20;0,20
HCBY;2027;01;EUR;38.894,40;0,20
HCBY;2028;01;EUR;39.440,16;0,20
HCBY;2029;01;EUR;39.332,40;0,20
HCBY;2030;01;EUR;39.332,40;0,20
HDBM;2024;04;EUR;3.520,80;0,20
HDBM;2024;05;EUR;4.858,32;0,20
HDBM;2024;06;EUR;2.404,80;0,20
HDBM;2024;07;EUR;2.098,08;0,20
HDBM;2024;08;EUR;4.858,32;0,20
HDBM;2024;09;EUR;4.701,60;0,20
HDBM;2024;10;EUR;4.864,85;0,20
HDBM;2024;11;EUR;4.701,60;0,20
HDBQ;2024;07;EUR;6.447,36;0,20
HDBQ;2024;10;EUR;6.450,28;0,20
HDBQ;2025;01;EUR;6.304,28;0,20
HDBQ;2025;04;EUR;6.377,28;0,20
HDBQ;2025;07;EUR;6.447,36;0,20
HDBQ;2025;10;EUR;6.450,28;0,20
HDBQ;2026;01;EUR;6.304,28;0,20
HDBS;2024;10;EUR;12.754,56;0,20
HDBS;2025;04;EUR;12.824,64;0,20
HDBS;2025;10;EUR;12.754,56;0,20
HDBS;2026;04;EUR;12.824,64;0,20
HDBS;2026;10;EUR;12.754,56;0,20
HDBS;2027;04;EUR;12.824,64;0,20
HDBY;2025;01;EUR;25.579,20;0,20
HDBY;2026;01;EUR;25.579,20;0,20
HDBY;2027;01;EUR;25.579,20;0,20
HDBY;2028;01;EUR;25.649,28;0,20
HDBY;2029;01;EUR;25.579,20;0,20
HDBY;2030;01;EUR;25.579,20;0,20
HEBM;2024;04;EUR;151,80;0,20
HEBM;2024;05;EUR;208,94;0,20
HEBM;2024;06;EUR;193,50;0,20
HEBM;2024;07;EUR;176,08;0,20
HEBM;2024;08;EUR;172,36;0,20
HEBM;2024;09;EUR;578,10;0,20
HEBM;2024;10;EUR;320,54;0,20
HEBM;2024;11;EUR;255,30;0,20
HEBM;2024;12;EUR;227,54;0,20
HEBM;2025;01;EUR;206,77;0,20
HEBM;2025;02;EUR;172,76;0,20
HEBM;2025;03;EUR;206,77;0,20
HEBM;2025;04;EUR;331,80;0,20
HEBM;2025;05;EUR;597,37;0,20
HEBQ;2024;07;EUR;547,40;0,20
HEBQ;2024;10;EUR;539,12;0,20
HEBQ;2025;01;EUR;463,50;0,20
HEBQ;2025;04;EUR;416,78;0,20
HEBQ;2025;07;EUR;885,96;0,20
HEBQ;2025;10;EUR;1.384,60;0,20
HEBQ;2026;01;EUR;1.385,10;0,20
HEBQ;2026;04;EUR;1.400,49;0,20
HEBQ;2026;07;EUR;1.415,88;0,20
HEBQ;2026;10;EUR;1.415,88;0,20
HEBQ;2027;01;EUR;1.385,10;0,20
HEBS;2024;10;EUR;1.039,22;0,20
HEBS;2025;04;EUR;836,31;0,20
HEBS;2025;10;EUR;773,50;0,20
HEBS;2026;04;EUR;554,49;0,20
HEBS;2026;10;EUR;1.039,22;0,20
HEBS;2027;04;EUR;1.044,93;0,20
HEBS;2027;10;EUR;1.044,93;0,20
HEBS;2028;04;EUR;1.044,93;0,20
HEBS;2028;10;EUR;1.039,22;0,20
HEBS;2029;04;EUR;1.044,93;0,20
HEBS;2029;10;EUR;1.039,22;0,20
HEBY;2025;01;EUR;1.638,85;0,20
HEBY;2026;01;EUR;1.025,65;0,20
HEBY;2027;01;EUR;989,15;0,20
HEBY;2028;01;EUR;1.643,34;0,20
HEBY;2029;01;EUR;1.638,85;0,20
HEBY;2030;01;EUR;1.638,85;0,20
LTTF;2024;05;USD;28.619,72;0,20
LTTF;2024;06;USD;25.522,81;0,20
LTTF;2024;07;USD;21.251,21;0,20
LTTF;2024;08;USD;19.649,36;0,20
LTTF;2024;09;USD;19.222,20;0,20
LTTF;2024;10;USD;19.542,57;0,20
LTTF;2024;11;USD;20.290,10;0,20
LTTF;2024;12;USD;21.678,37;0,20
LTTF;2025;01;USD;20.396,89;0,20
LTTF;2025;02;USD;20.290,10;0,20
LTTF;2025;03;USD;18.474,67;0,20
LTTF;2025;04;USD;16.338,87;0,20
LTTF;2025;05;USD;16.872,82;0,20
LTTF;2025;06;USD;15.270,97;0,20
LTTF;2025;07;USD;14.950,60;0,20
LTTF;2025;08;USD;14.737,02;0,20
LTTF;2025;09;USD;14.309,86;0,20
LTTF;2025;10;USD;13.669,12;0,20
LTTF;2025;11;USD;14.203,07;0,20
LTTF;2025;12;USD;13.882,70;0,20
LTTF;2026;01;USD;13.562,33;0,20
LTTF;2026;02;USD;13.028,38;0,20
LTTF;2026;03;USD;12.921,59;0,20
LTTF;2026;04;USD;10.679,00;0,20
LTTF;2026;05;USD;10.572,21;0,20
LTTF;2026;06;USD;10.251,84;0,20
LTTF;2026;07;USD;9.931,47;0,20
LTTF;2026;08;USD;9.397,52;0,20
LTTF;2026;09;USD;9.504,31;0,20
LTTF;2026;10;USD;9.611,10;0,20
LTTF;2026;11;USD;10.145,05;0,20
LTTF;2026;12;USD;9.931,47;0,20
LTTF;2027;01;USD;11.426,53;0,20
LTTF;2027;02;USD;11.212,95;0,20
LTTF;2027;03;USD;12.174,06;0,20
LTTF;2027;04;USD;30.328,36;0,20
LTTF;2027;05;USD;29.687,62;0,20
LTTF;2027;06;USD;29.687,62;0,20
LTTF;2027;07;USD;29.794,41;0,20
LTTF;2027;08;USD;29.901,20;0,20
LTTF;2027;09;USD;30.221,57;0,20
LTTF;2027;10;USD;30.648,73;0,20
LTTF;2027;11;USD;32.464,16;0,20
LTTF;2027;12;USD;32.998,11;0,20
LTTF;2028;01;USD;32.250,58;0,20
LTTF;2028;02;USD;32.357,37;0,20
LTTF;2028;03;USD;31.930,21;0,20
LTTF;2028;04;USD;28.619,72;0,20
LTTF;2028;05;USD;28.085,77;0,20
LTTF;2028;06;USD;27.978,98;0,20
LTTF;2028;07;USD;28.192,56;0,20
LTTF;2028;08;USD;28.299,35;0,20
LTTF;2028;09;USD;28.512,93;0,20
LTTF;2028;10;USD;29.153,67;0,20
LTTF;2028;11;USD;32.357,37;0,20
LTTF;2028;12;USD;33.425,27;0,20
LTTF;2029;01;USD;33.532,06;0,20
LTTF;2029;02;USD;33.745,64;0,20
LTTF;2029;03;USD;33.211,69;0,20
LTTF;2029;04;USD;30.648,73;0,20
LTTF;2029;05;USD;30.007,99;0,20
LTTF;2029;06;USD;29.901,20;0,20
LTTF;2029;07;USD;29.260,46;0,20
LTTF;2029;08;USD;29.687,62;0,20
LTTF;2029;09;USD;30.435,15;0,20
LTTF;2029;10;USD;30.435,15;0,20
LTTF;2029;11;USD;33.745,64;0,20
LTTF;2029;12;USD;35.027,12;0,20
LTTF;2030;01;USD;34.172,80;0,20
LTTF;2030;02;USD;34.279,59;0,20
LTTF;2030;03;USD;33.745,64;0,20
LTTF;2030;04;USD;31.182,68;0,20
LTTF;2030;05;USD;35.027,12;0,20
NC3E;2024;04;USD;1.770,00;0,20
NC3E;2024;05;USD;2.540,00;0,20
NC3E;2024;06;USD;2.540,00;0,20
NC3E;2024;07;USD;2.540,00;0,20
NC3E;2024;08;USD;2.540,00;0,20
NC3E;2024;09;USD;2.540,00;0,20
NC3E;2024;10;USD;1.600,00;0,20
NC3E;2024;11;USD;1.600,00;0,20
NC3E;2024;12;USD;1.600,00;0,20
NC3E;2025;01;USD;1.600,00;0,20
NC3E;2025;02;USD;1.600,00;0,20
NC3E;2025;03;USD;1.600,00;0,20
NC3E;2025;04;USD;1.600,00;0,20
NC3E;2025;05;USD;1.600,00;0,20
NC3E;2025;06;USD;1.600,00;0,20
NC3E;2025;07;USD;1.600,00;0,20
NC3E;2025;08;USD;1.600,00;0,20
NC3E;2025;09;USD;1.600,00;0,20
NC3E;2025;10;USD;1.600,00;0,20
NC3E;2025;11;USD;1.600,00;0,20
NC3E;2025;12;USD;1.600,00;0,20
NC3E;2026;01;USD;1.420,00;0,20
NC3E;2026;02;USD;1.420,00;0,20
NC3E;2026;03;USD;1.420,00;0,20
NC3E;2026;04;USD;1.420,00;0,20
NC3E;2026;05;USD;1.420,00;0,20
NC3E;2026;06;USD;1.420,00;0,20
NC3E;2026;07;USD;1.420,00;0,20
NC3E;2026;08;USD;1.420,00;0,20
NC3E;2026;09;USD;1.420,00;0,20
NC3E;2026;10;USD;1.420,00;0,20
NC3E;2026;11;USD;1.420,00;0,20
NC3E;2026;12;USD;1.420,00;0,20
NC3E;2027;01;USD;1.830,00;0,20
NC3E;2027;02;USD;1.830,00;0,20
NC3E;2027;03;USD;1.830,00;0,20
NC3E;2027;04;USD;1.830,00;0,20
NC5E;2024;04;USD;1.030,00;0,20
NC5E;2024;05;USD;1.220,00;0,20
NC5E;2024;06;USD;1.220,00;0,20
NC5E;2024;07;USD;1.220,00;0,20
NC5E;2024;08;USD;1.220,00;0,20
NC5E;2024;09;USD;1.220,00;0,20
NC5E;2024;10;USD;540,00;0,20
NC5E;2024;11;USD;540,00;0,20
NC5E;2024;12;USD;540,00;0,20
NC5E;2025;01;USD;540,00;0,20
NC5E;2025;02;USD;540,00;0,20
NC5E;2025;03;USD;540,00;0,20
NC5E;2025;04;USD;540,00;0,20
NC5E;2025;05;USD;540,00;0,20
NC5E;2025;06;USD;540,00;0,20
NC5E;2025;07;USD;540,00;0,20
NC5E;2025;08;USD;540,00;0,20
NC5E;2025;09;USD;540,00;0,20
NC5E;2025;10;USD;540,00;0,20
NC5E;2025;11;USD;540,00;0,20
NC5E;2025;12;USD;540,00;0,20
NC5E;2026;01;USD;430,00;0,20
NC5E;2026;02;USD;430,00;0,20
NC5E;2026;03;USD;430,00;0,20
NC5E;2026;04;USD;430,00;0,20
NC5E;2026;05;USD;430,00;0,20
NC5E;2026;06;USD;430,00;0,20
NC5E;2026;07;USD;430,00;0,20
NC5E;2026;08;USD;430,00;0,20
NC5E;2026;09;USD;430,00;0,20
NC5E;2026;10;USD;430,00;0,20
NC5E;2026;11;USD;430,00;0,20
NC5E;2026;12;USD;430,00;0,20
NC5E;2027;01;USD;780,00;0,20
NC5E;2027;02;USD;780,00;0,20
NC5E;2027;03;USD;780,00;0,20
NC5E;2027;04;USD;780,00;0,20
NC7E;2024;04;USD;920,00;0,20
NC7E;2024;05;USD;1.230,00;0,20
NC7E;2024;06;USD;1.230,00;0,20
NC7E;2024;07;USD;1.230,00;0,20
NC7E;2024;08;USD;1.230,00;0,20
NC7E;2024;09;USD;1.230,00;0,20
NC7E;2024;10;USD;1.030,00;0,20
NC7E;2024;11;USD;1.030,00;0,20
NC7E;2024;12;USD;1.030,00;0,20
NC7E;2025;01;USD;1.030,00;0,20
NC7E;2025;02;USD;1.030,00;0,20
NC7E;2025;03;USD;1.030,00;0,20
NC7E;2025;04;USD;1.030,00;0,20
NC7E;2025;05;USD;1.030,00;0,20
NC7E;2025;06;USD;1.030,00;0,20
NC7E;2025;07;USD;1.030,00;0,20
NC7E;2025;08;USD;1.030,00;0,20
NC7E;2025;09;USD;1.030,00;0,20
NC7E;2025;10;USD;1.030,00;0,20
NC7E;2025;11;USD;1.030,00;0,20
NC7E;2025;12;USD;1.030,00;0,20
NC7E;2026;01;USD;530,00;0,20
NC7E;2026;02;USD;530,00;0,20
NC7E;2026;03;USD;530,00;0,20
NC7E;2026;04;USD;530,00;0,20
NC7E;2026;05;USD;530,00;0,20
NC7E;2026;06;USD;530,00;0,20
NC7E;2026;07;USD;530,00;0,20
NC7E;2026;08;USD;530,00;0,20
NC7E;2026;09;USD;530,00;0,20
NC7E;2026;10;USD;530,00;0,20
NC7E;2026;11;USD;530,00;0,20
NC7E;2026;12;USD;530,00;0,20
NC7E;2027;01;USD;760,00;0,20
NC7E;2027;02;USD;760,00;0,20
NC7E;2027;03;USD;760,00;0,20
NC7E;2027;04;USD;760,00;0,20
NCPT;2024;04;USD;4.793,84;0,20
NCPT;2024;05;USD;6.770,11;0,20
NCPT;2024;06;USD;6.770,11;0,20
NCPT;2024;07;USD;6.770,11;0,20
NCPT;2024;08;USD;6.770,11;0,20
NCPT;2024;09;USD;6.770,11;0,20
NCPT;2024;10;USD;2.592,28;0,20
NCPT;2024;11;USD;2.592,28;0,20
NCPT;2024;12;USD;2.592,28;0,20
NCPT;2025;01;USD;2.592,28;0,20
NCPT;2025;02;USD;2.592,28;0,20
NCPT;2025;03;USD;2.592,28;0,20
NCPT;2025;04;USD;2.592,28;0,20
NCPT;2025;05;USD;2.592,28;0,20
NCPT;2025;06;USD;2.592,28;0,20
NCPT;2025;07;USD;2.592,28;0,20
NCPT;2025;08;USD;2.592,28;0,20
NCPT;2025;09;USD;2.592,28;0,20
NCPT;2025;10;USD;2.592,28;0,20
NCPT;2025;11;USD;2.592,28;0,20
NCPT;2025;12;USD;2.592,28;0,20
NCPT;2026;01;USD;1.593,38;0,20
NCPT;2026;02;USD;1.593,38;0,20
NCPT;2026;03;USD;1.593,38;0,20
NCPT;2026;04;USD;1.593,38;0,20
NCPT;2026;05;USD;1.593,38;0,20
NCPT;2026;06;USD;1.593,38;0,20
NCPT;2026;07;USD;1.593,38;0,20
NCPT;2026;08;USD;1.593,38;0,20
NCPT;2026;09;USD;1.593,38;0,20
NCPT;2026;10;USD;1.593,38;0,20
NCPT;2026;11;USD;1.593,38;0,20
NCPT;2026;12;USD;1.593,38;0,20
NCPT;2027;01;USD;839,09;0,20
NCPT;2027;02;USD;839,09;0,20
NCPT;2027;03;USD;839,09;0,20
NCPT;2027;04;USD;839,09;0,20
NCPT;2027;05;USD;839,09;0,20
NCPT;2027;06;USD;839,09;0,20
NCPT;2027;07;USD;839,09;0,20
NCPT;2027;08;USD;839,09;0,20
NCPT;2027;09;USD;839,09;0,20
NCPT;2027;10;USD;839,09;0,20
NCPT;2027;11;USD;839,09;0,20
NCPT;2027;12;USD;839,09;0,20
NCPT;2028;01;USD;839,09;0,20
NCPT;2028;02;USD;839,09;0,20
NCPT;2028;03;USD;839,09;0,20
NCPT;2028;04;USD;839,09;0,20
NCPT;2028;05;USD;839,09;0,20
NCPT;2028;06;USD;839,09;0,20
NCPT;2028;07;USD;839,09;0,20
NCPT;2028;08;USD;839,09;0,20
NCPT;2028;09;USD;839,09;0,20
NCPT;2028;10;USD;839,09;0,20
