Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
H7TC;2029;09;USD;501,50;0,20
H7TC;2029;10;USD;501,50;0,20
H7TC;2029;11;USD;501,50;0,20
H7TC;2029;12;USD;501,50;0,20
H7TC;2030;01;USD;501,50;0,20
H7TC;2030;02;USD;501,50;0,20
H7TC;2030;03;USD;501,50;0,20
H7TC;2030;04;USD;501,50;0,20
H7TC;2030;05;USD;501,50;0,20
H7TC;2030;06;USD;501,50;0,20
H7TC;2030;07;USD;501,50;0,20
H7TC;2030;08;USD;501,50;0,20
H7TC;2030;09;USD;501,50;0,20
H7TC;2030;10;USD;501,50;0,20
H7TC;2030;11;USD;501,50;0,20
H7TC;2030;12;USD;501,50;0,20
H7TC;2031;01;USD;501,50;0,20
H7TC;2031;02;USD;501,50;0,20
H7TC;2031;03;USD;501,50;0,20
H7TC;2031;04;USD;501,50;0,20
H8BM;2024;04;EUR;3.362,40;0,20
H8BM;2024;05;EUR;4.635,12;0,20
H8BM;2024;06;EUR;4.125,60;0,20
H8BM;2024;07;EUR;3.965,52;0,20
H8BM;2024;08;EUR;3.764,64;0,20
H8BM;2024;09;EUR;3.492,00;0,20
H8BM;2024;10;EUR;3.829,30;0,20
H8BM;2024;11;EUR;4.183,20;0,20
H8BM;2024;12;EUR;4.635,12;0,20
H8BM;2025;01;EUR;5.267,52;0,20
H8BM;2025;02;EUR;6.101,76;0,20
H8BM;2025;03;EUR;10.595,18;0,20
H8BM;2025;04;EUR;10.267,20;0,20
H8BM;2025;05;EUR;10.609,44;0,20
H8BQ;2024;07;EUR;12.232,32;0,20
H8BQ;2024;10;EUR;11.818,15;0,20
H8BQ;2025;01;EUR;11.054,08;0,20
H8BQ;2025;04;EUR;9.544,08;0,20
H8BQ;2025;07;EUR;8.633,28;0,20
H8BQ;2025;10;EUR;8.791,82;0,20
H8BQ;2026;01;EUR;8.182,61;0,20
H8BQ;2026;04;EUR;7.556,64;0,20
H8BQ;2026;07;EUR;11.150,40;0,20
H8BQ;2026;10;EUR;12.326,22;0,20
H8BQ;2027;01;EUR;12.047,22;0,20
H8BS;2024;10;EUR;24.286,08;0,20
H8BS;2025;04;EUR;19.236,96;0,20
H8BS;2025;10;EUR;15.899,52;0,20
H8BS;2026;04;EUR;12.561,12;0,20
H8BS;2026;10;EUR;10.046,40;0,20
H8BS;2027;04;EUR;13.922,64;0,20
H8BS;2027;10;EUR;24.419,52;0,20
H8BS;2028;04;EUR;24.419,52;0,20
H8BS;2028;10;EUR;24.286,08;0,20
H8BS;2029;04;EUR;24.419,52;0,20
H8BS;2029;10;EUR;24.286,08;0,20
H8BY;2025;01;EUR;38.719,20;0,20
H8BY;2026;01;EUR;24.790,80;0,20
H8BY;2027;01;EUR;18.045,60;0,20
H8BY;2028;01;EUR;15.547,68;0,20
H8BY;2029;01;EUR;38.719,20;0,20
H8BY;2030;01;EUR;38.719,20;0,20
H9BM;2024;04;GBP;3.596,04;0,20
H9BM;2024;05;GBP;5.043,02;0,20
H9BM;2024;06;GBP;4.366,62;0,20
H9BM;2024;07;GBP;4.246,75;0,20
H9BM;2024;08;GBP;3.981,33;0,20
H9BM;2024;09;GBP;4.880,34;0,20
H9BM;2024;10;GBP;5.043,02;0,20
H9BM;2024;11;GBP;4.880,34;0,20
H9BM;2024;12;GBP;5.043,02;0,20
H9BM;2025;01;GBP;5.043,02;0,20
H9BM;2025;02;GBP;4.554,98;0,20
H9BM;2025;03;GBP;5.043,02;0,20
H9BM;2025;04;GBP;4.880,34;0,20
H9BM;2025;05;GBP;5.043,02;0,20
H9BM;2025;06;GBP;4.880,34;0,20
H9BM;2025;07;GBP;5.043,02;0,20
H9BM;2025;08;GBP;5.043,02;0,20
H9BM;2025;09;GBP;4.880,34;0,20
H9BM;2025;10;GBP;5.043,02;0,20
H9BM;2025;11;GBP;4.880,34;0,20
H9BM;2025;12;GBP;5.043,02;0,20
H9BM;2026;01;GBP;5.043,02;0,20
H9BM;2026;02;GBP;4.554,98;0,20
H9BM;2026;03;GBP;5.043,02;0,20
H9BM;2026;04;GBP;4.880,34;0,20
H9BM;2026;05;GBP;5.043,02;0,20
H9BM;2026;06;GBP;4.880,34;0,20
H9BM;2026;07;GBP;5.043,02;0,20
H9BM;2026;08;GBP;5.043,02;0,20
H9BM;2026;09;GBP;4.880,34;0,20
H9BM;2026;10;GBP;5.043,02;0,20
H9BM;2026;11;GBP;4.880,34;0,20
H9BM;2026;12;GBP;5.043,02;0,20
H9BM;2027;01;GBP;5.043,02;0,20
H9BM;2027;02;GBP;4.554,98;0,20
H9BM;2027;03;GBP;5.043,02;0,20
H9BM;2027;04;GBP;4.880,34;0,20
H9BQ;2024;07;GBP;12.603,26;0,20
H9BQ;2024;10;GBP;12.603,26;0,20
H9BQ;2025;01;GBP;12.329,28;0,20
H9BQ;2025;04;GBP;10.128,85;0,20
H9BQ;2025;07;GBP;12.603,26;0,20
H9BQ;2025;10;GBP;12.603,26;0,20
H9BQ;2026;01;GBP;12.329,28;0,20
H9BS;2024;10;GBP;26.490,83;0,20
H9BS;2025;04;GBP;18.802,15;0,20
H9BS;2025;10;GBP;24.932,54;0,20
H9BS;2026;04;GBP;15.668,46;0,20
H9BS;2026;10;GBP;26.490,83;0,20
H9BS;2027;04;GBP;26.636,38;0,20
H9BY;2025;01;GBP;46.876,95;0,20
H9BY;2026;01;GBP;37.501,56;0,20
H9BY;2027;01;GBP;37.501,56;0,20
H9BY;2028;01;GBP;47.005,38;0,20
H9BY;2029;01;GBP;46.876,95;0,20
H9BY;2030;01;GBP;46.876,95;0,20
HBBM;2024;04;EUR;3.412,80;0,20
HBBM;2024;05;EUR;4.702,08;0,20
HBBM;2024;06;EUR;4.716,00;0,20
HBBM;2024;07;EUR;6.041,28;0,20
HBBM;2024;08;EUR;5.341,92;0,20
HBBM;2024;09;EUR;9.907,20;0,20
HBBM;2024;10;EUR;10.251,20;0,20
HBBM;2024;11;EUR;9.907,20;0,20
HBBQ;2024;07;EUR;11.459,52;0,20
HBBQ;2024;10;EUR;12.436,67;0,20
HBBQ;2025;01;EUR;14.055,09;0,20
HBBQ;2025;04;EUR;12.645,36;0,20
HBBQ;2025;07;EUR;129.477,12;0,20
HBBQ;2025;10;EUR;32.273,49;0,20
HBBQ;2026;01;EUR;126.603,76;0,20
HBBS;2024;10;EUR;23.106,72;0,20
HBBS;2025;04;EUR;18.007,20;0,20
HBBS;2025;10;EUR;17.690,40;0,20
HBBS;2026;04;EUR;11.682,72;0,20
HBBS;2026;10;EUR;9.522,24;0,20
HBBS;2027;04;EUR;14.581,44;0,20
HBBY;2025;01;EUR;37.668,00;0,20
HBBY;2026;01;EUR;26.017,20;0,20
HBBY;2027;01;EUR;37.668,00;0,20
HBBY;2028;01;EUR;29.338,56;0,20
HBBY;2029;01;EUR;37.668,00;0,20
HBBY;2030;01;EUR;37.668,00;0,20
HCBM;2024;04;EUR;3.549,60;0,20
HCBM;2024;05;EUR;4.895,52;0,20
HCBM;2024;06;EUR;4.320,00;0,20
HCBM;2024;07;EUR;4.062,24;0,20
HCBM;2024;08;EUR;6.204,96;0,20
HCBM;2024;09;EUR;5.076,00;0,20
HCBM;2024;10;EUR;5.803,20;0,20
HCBM;2024;11;EUR;6.127,20;0,20
HCBM;2024;12;EUR;5.081,52;0,20
HCBM;2025;01;EUR;4.902,96;0,20
HCBM;2025;02;EUR;4.394,88;0,20
HCBM;2025;03;EUR;7.350,72;0,20
HCBM;2025;04;EUR;7.113,60;0,20
HCBM;2025;05;EUR;7.350,72;0,20
HCBQ;2024;07;EUR;12.475,20;0,20
HCBQ;2024;10;EUR;12.342,72;0,20
HCBQ;2025;01;EUR;11.361,60;0,20
HCBQ;2025;04;EUR;9.150,96;0,20
HCBQ;2025;07;EUR;14.197,44;0,20
HCBQ;2025;10;EUR;25.944,00;0,20
HCBQ;2026;01;EUR;25.984,80;0,20
HCBQ;2026;04;EUR;26.273,52;0,20
HCBQ;2026;07;EUR;26.562,24;0,20
HCBQ;2026;10;EUR;26.562,24;0,20
HCBQ;2027;01;EUR;25.984,80;0,20
HCBS;2024;10;EUR;24.897,60;0,20
HCBS;2025;04;EUR;19.280,88;0,20
HCBS;2025;10;EUR;35.642,88;0,20
HCBS;2026;04;EUR;44.490,96;0,20
HCBS;2026;10;EUR;44.247,84;0,20
HCBS;2027;04;EUR;44.490,96;0,20
HCBS;2027;10;EUR;44.490,96;0,20
HCBS;2028;04;EUR;44.490,96;0,20
HCBS;2028;10;EUR;44.247,84;0,20
HCBS;2029;04;EUR;44.490,96;0,20
HCBS;2029;10;EUR;44.247,84;0,20
HCBY;2025;01;EUR;38.193,60;0,20
HCBY;2026;01;EUR;25.228,80;0,20
HCBY;2027;01;EUR;38.894,40;0,20
HCBY;2028;01;EUR;39.000,96;0,20
HCBY;2029;01;EUR;38.894,40;0,20
HCBY;2030;01;EUR;38.894,40;0,20
HDBM;2024;04;EUR;3.340,80;0,20
HDBM;2024;05;EUR;4.597,92;0,20
HDBM;2024;06;EUR;2.404,80;0,20
HDBM;2024;07;EUR;2.098,08;0,20
HDBM;2024;08;EUR;4.597,92;0,20
HDBM;2024;09;EUR;4.449,60;0,20
HDBM;2024;10;EUR;4.604,10;0,20
HDBM;2024;11;EUR;4.449,60;0,20
HDBQ;2024;07;EUR;6.447,36;0,20
HDBQ;2024;10;EUR;6.450,28;0,20
HDBQ;2025;01;EUR;6.304,28;0,20
HDBQ;2025;04;EUR;6.377,28;0,20
HDBQ;2025;07;EUR;6.447,36;0,20
HDBQ;2025;10;EUR;6.450,28;0,20
HDBQ;2026;01;EUR;6.304,28;0,20
HDBS;2024;10;EUR;12.754,56;0,20
HDBS;2025;04;EUR;12.824,64;0,20
HDBS;2025;10;EUR;12.754,56;0,20
HDBS;2026;04;EUR;12.824,64;0,20
HDBS;2026;10;EUR;12.754,56;0,20
HDBS;2027;04;EUR;12.824,64;0,20
HDBY;2025;01;EUR;25.579,20;0,20
HDBY;2026;01;EUR;25.579,20;0,20
HDBY;2027;01;EUR;25.579,20;0,20
HDBY;2028;01;EUR;25.649,28;0,20
HDBY;2029;01;EUR;25.579,20;0,20
HDBY;2030;01;EUR;25.579,20;0,20
HEBM;2024;04;EUR;144,30;0,20
HEBM;2024;05;EUR;199,02;0,20
HEBM;2024;06;EUR;184,80;0,20
HEBM;2024;07;EUR;168,33;0,20
HEBM;2024;08;EUR;164,92;0,20
HEBM;2024;09;EUR;578,10;0,20
HEBM;2024;10;EUR;305,35;0,20
HEBM;2024;11;EUR;239,70;0,20
HEBM;2024;12;EUR;220,10;0,20
HEBM;2025;01;EUR;201,19;0,20
HEBM;2025;02;EUR;168,28;0,20
HEBM;2025;03;EUR;206,77;0,20
HEBM;2025;04;EUR;331,80;0,20
HEBM;2025;05;EUR;597,37;0,20
HEBQ;2024;07;EUR;523,48;0,20
HEBQ;2024;10;EUR;517,96;0,20
HEBQ;2025;01;EUR;446,40;0,20
HEBQ;2025;04;EUR;404,04;0,20
HEBQ;2025;07;EUR;885,96;0,20
HEBQ;2025;10;EUR;1.384,60;0,20
HEBQ;2026;01;EUR;1.385,10;0,20
HEBQ;2026;04;EUR;1.400,49;0,20
HEBQ;2026;07;EUR;1.415,88;0,20
HEBQ;2026;10;EUR;1.415,88;0,20
HEBQ;2027;01;EUR;1.385,10;0,20
HEBS;2024;10;EUR;1.001,00;0,20
HEBS;2025;04;EUR;812,52;0,20
HEBS;2025;10;EUR;753,48;0,20
HEBS;2026;04;EUR;543,51;0,20
HEBS;2026;10;EUR;1.001,00;0,20
HEBS;2027;04;EUR;1.006,50;0,20
HEBS;2027;10;EUR;1.006,50;0,20
HEBS;2028;04;EUR;1.006,50;0,20
HEBS;2028;10;EUR;1.001,00;0,20
HEBS;2029;04;EUR;1.006,50;0,20
HEBS;2029;10;EUR;1.001,00;0,20
HEBY;2025;01;EUR;1.591,40;0,20
HEBY;2026;01;EUR;1.000,10;0,20
HEBY;2027;01;EUR;970,90;0,20
HEBY;2028;01;EUR;1.595,76;0,20
HEBY;2029;01;EUR;1.591,40;0,20
HEBY;2030;01;EUR;1.591,40;0,20
LTTF;2024;05;USD;28.443,51;0,20
LTTF;2024;06;USD;24.288,84;0,20
LTTF;2024;07;USD;20.347,23;0,20
LTTF;2024;08;USD;18.749,28;0,20
LTTF;2024;09;USD;18.429,69;0,20
LTTF;2024;10;USD;18.642,75;0,20
LTTF;2024;11;USD;19.494,99;0,20
LTTF;2024;12;USD;20.773,35;0,20
LTTF;2025;01;USD;19.814,58;0,20
LTTF;2025;02;USD;19.601,52;0,20
LTTF;2025;03;USD;17.577,45;0,20
LTTF;2025;04;USD;15.872,97;0,20
LTTF;2025;05;USD;16.299,09;0,20
LTTF;2025;06;USD;14.807,67;0,20
LTTF;2025;07;USD;14.488,08;0,20
LTTF;2025;08;USD;14.275,02;0,20
LTTF;2025;09;USD;13.848,90;0,20
LTTF;2025;10;USD;13.209,72;0,20
LTTF;2025;11;USD;13.742,37;0,20
LTTF;2025;12;USD;13.529,31;0,20
LTTF;2026;01;USD;13.209,72;0,20
LTTF;2026;02;USD;12.677,07;0,20
LTTF;2026;03;USD;12.570,54;0,20
LTTF;2026;04;USD;10.333,41;0,20
LTTF;2026;05;USD;10.333,41;0,20
LTTF;2026;06;USD;10.013,82;0,20
LTTF;2026;07;USD;9.694,23;0,20
LTTF;2026;08;USD;9.161,58;0,20
LTTF;2026;09;USD;9.268,11;0,20
LTTF;2026;10;USD;9.268,11;0,20
LTTF;2026;11;USD;9.907,29;0,20
LTTF;2026;12;USD;9.694,23;0,20
LTTF;2027;01;USD;11.185,65;0,20
LTTF;2027;02;USD;11.079,12;0,20
LTTF;2027;03;USD;11.931,36;0,20
LTTF;2027;04;USD;28.976,16;0,20
LTTF;2027;05;USD;28.336,98;0,20
LTTF;2027;06;USD;28.336,98;0,20
LTTF;2027;07;USD;28.443,51;0,20
LTTF;2027;08;USD;28.550,04;0,20
LTTF;2027;09;USD;28.869,63;0,20
LTTF;2027;10;USD;29.295,75;0,20
LTTF;2027;11;USD;31.106,76;0,20
LTTF;2027;12;USD;31.532,88;0,20
LTTF;2028;01;USD;30.787,17;0,20
LTTF;2028;02;USD;31.000,23;0,20
LTTF;2028;03;USD;30.574,11;0,20
LTTF;2028;04;USD;27.378,21;0,20
LTTF;2028;05;USD;26.739,03;0,20
LTTF;2028;06;USD;26.739,03;0,20
LTTF;2028;07;USD;26.952,09;0,20
LTTF;2028;08;USD;26.952,09;0,20
LTTF;2028;09;USD;27.271,68;0,20
LTTF;2028;10;USD;27.697,80;0,20
LTTF;2028;11;USD;30.680,64;0,20
LTTF;2028;12;USD;31.745,94;0,20
LTTF;2029;01;USD;31.852,47;0,20
LTTF;2029;02;USD;31.959,00;0,20
LTTF;2029;03;USD;31.532,88;0,20
LTTF;2029;04;USD;29.082,69;0,20
LTTF;2029;05;USD;28.443,51;0,20
LTTF;2029;06;USD;28.336,98;0,20
LTTF;2029;07;USD;27.804,33;0,20
LTTF;2029;08;USD;28.123,92;0,20
LTTF;2029;09;USD;28.869,63;0,20
LTTF;2029;10;USD;28.869,63;0,20
LTTF;2029;11;USD;32.065,53;0,20
LTTF;2029;12;USD;33.130,83;0,20
LTTF;2030;01;USD;32.385,12;0,20
LTTF;2030;02;USD;32.491,65;0,20
LTTF;2030;03;USD;32.065,53;0,20
LTTF;2030;04;USD;29.508,81;0,20
LTTF;2030;05;USD;33.130,83;0,20
NC3E;2024;04;USD;1.500,00;0,20
NC3E;2024;05;USD;2.510,00;0,20
NC3E;2024;06;USD;2.510,00;0,20
NC3E;2024;07;USD;2.510,00;0,20
NC3E;2024;08;USD;2.510,00;0,20
NC3E;2024;09;USD;2.510,00;0,20
NC3E;2024;10;USD;1.590,00;0,20
NC3E;2024;11;USD;1.590,00;0,20
NC3E;2024;12;USD;1.590,00;0,20
NC3E;2025;01;USD;1.590,00;0,20
NC3E;2025;02;USD;1.590,00;0,20
NC3E;2025;03;USD;1.590,00;0,20
NC3E;2025;04;USD;1.590,00;0,20
NC3E;2025;05;USD;1.590,00;0,20
NC3E;2025;06;USD;1.590,00;0,20
NC3E;2025;07;USD;1.590,00;0,20
NC3E;2025;08;USD;1.590,00;0,20
NC3E;2025;09;USD;1.590,00;0,20
NC3E;2025;10;USD;1.590,00;0,20
NC3E;2025;11;USD;1.590,00;0,20
NC3E;2025;12;USD;1.590,00;0,20
NC3E;2026;01;USD;1.410,00;0,20
NC3E;2026;02;USD;1.410,00;0,20
NC3E;2026;03;USD;1.410,00;0,20
NC3E;2026;04;USD;1.410,00;0,20
NC3E;2026;05;USD;1.410,00;0,20
NC3E;2026;06;USD;1.410,00;0,20
NC3E;2026;07;USD;1.410,00;0,20
NC3E;2026;08;USD;1.410,00;0,20
NC3E;2026;09;USD;1.410,00;0,20
NC3E;2026;10;USD;1.410,00;0,20
NC3E;2026;11;USD;1.410,00;0,20
NC3E;2026;12;USD;1.410,00;0,20
NC3E;2027;01;USD;1.810,00;0,20
NC3E;2027;02;USD;1.810,00;0,20
NC3E;2027;03;USD;1.810,00;0,20
NC3E;2027;04;USD;1.810,00;0,20
NC5E;2024;04;USD;870,00;0,20
NC5E;2024;05;USD;1.190,00;0,20
NC5E;2024;06;USD;1.190,00;0,20
NC5E;2024;07;USD;1.190,00;0,20
NC5E;2024;08;USD;1.190,00;0,20
NC5E;2024;09;USD;1.190,00;0,20
NC5E;2024;10;USD;530,00;0,20
NC5E;2024;11;USD;530,00;0,20
NC5E;2024;12;USD;530,00;0,20
NC5E;2025;01;USD;530,00;0,20
NC5E;2025;02;USD;530,00;0,20
NC5E;2025;03;USD;530,00;0,20
NC5E;2025;04;USD;530,00;0,20
NC5E;2025;05;USD;530,00;0,20
NC5E;2025;06;USD;530,00;0,20
NC5E;2025;07;USD;530,00;0,20
NC5E;2025;08;USD;530,00;0,20
NC5E;2025;09;USD;530,00;0,20
NC5E;2025;10;USD;530,00;0,20
NC5E;2025;11;USD;530,00;0,20
NC5E;2025;12;USD;530,00;0,20
NC5E;2026;01;USD;420,00;0,20
NC5E;2026;02;USD;420,00;0,20
NC5E;2026;03;USD;420,00;0,20
NC5E;2026;04;USD;420,00;0,20
NC5E;2026;05;USD;420,00;0,20
NC5E;2026;06;USD;420,00;0,20
NC5E;2026;07;USD;420,00;0,20
NC5E;2026;08;USD;420,00;0,20
NC5E;2026;09;USD;420,00;0,20
NC5E;2026;10;USD;420,00;0,20
NC5E;2026;11;USD;420,00;0,20
NC5E;2026;12;USD;420,00;0,20
NC5E;2027;01;USD;750,00;0,20
NC5E;2027;02;USD;750,00;0,20
NC5E;2027;03;USD;750,00;0,20
NC5E;2027;04;USD;750,00;0,20
NC7E;2024;04;USD;770,00;0,20
NC7E;2024;05;USD;1.220,00;0,20
NC7E;2024;06;USD;1.220,00;0,20
NC7E;2024;07;USD;1.220,00;0,20
NC7E;2024;08;USD;1.220,00;0,20
NC7E;2024;09;USD;1.220,00;0,20
NC7E;2024;10;USD;1.010,00;0,20
NC7E;2024;11;USD;1.010,00;0,20
NC7E;2024;12;USD;1.010,00;0,20
NC7E;2025;01;USD;1.010,00;0,20
NC7E;2025;02;USD;1.010,00;0,20
NC7E;2025;03;USD;1.010,00;0,20
NC7E;2025;04;USD;1.010,00;0,20
NC7E;2025;05;USD;1.010,00;0,20
NC7E;2025;06;USD;1.010,00;0,20
NC7E;2025;07;USD;1.010,00;0,20
NC7E;2025;08;USD;1.010,00;0,20
NC7E;2025;09;USD;1.010,00;0,20
NC7E;2025;10;USD;1.010,00;0,20
NC7E;2025;11;USD;1.010,00;0,20
NC7E;2025;12;USD;1.010,00;0,20
NC7E;2026;01;USD;530,00;0,20
NC7E;2026;02;USD;530,00;0,20
NC7E;2026;03;USD;530,00;0,20
NC7E;2026;04;USD;530,00;0,20
NC7E;2026;05;USD;530,00;0,20
NC7E;2026;06;USD;530,00;0,20
NC7E;2026;07;USD;530,00;0,20
NC7E;2026;08;USD;530,00;0,20
NC7E;2026;09;USD;530,00;0,20
NC7E;2026;10;USD;530,00;0,20
NC7E;2026;11;USD;530,00;0,20
NC7E;2026;12;USD;530,00;0,20
NC7E;2027;01;USD;750,00;0,20
NC7E;2027;02;USD;750,00;0,20
NC7E;2027;03;USD;750,00;0,20
NC7E;2027;04;USD;750,00;0,20
NCPT;2024;04;USD;3.920,98;0,20
NCPT;2024;05;USD;6.426,99;0,20
NCPT;2024;06;USD;6.426,99;0,20
NCPT;2024;07;USD;6.426,99;0,20
NCPT;2024;08;USD;6.426,99;0,20
NCPT;2024;09;USD;6.426,99;0,20
NCPT;2024;10;USD;2.555,59;0,20
NCPT;2024;11;USD;2.555,59;0,20
NCPT;2024;12;USD;2.555,59;0,20
NCPT;2025;01;USD;2.555,59;0,20
NCPT;2025;02;USD;2.555,59;0,20
NCPT;2025;03;USD;2.555,59;0,20
NCPT;2025;04;USD;2.555,59;0,20
NCPT;2025;05;USD;2.555,59;0,20
NCPT;2025;06;USD;2.555,59;0,20
NCPT;2025;07;USD;2.555,59;0,20
NCPT;2025;08;USD;2.555,59;0,20
NCPT;2025;09;USD;2.555,59;0,20
NCPT;2025;10;USD;2.555,59;0,20
NCPT;2025;11;USD;2.555,59;0,20
NCPT;2025;12;USD;2.555,59;0,20
NCPT;2026;01;USD;1.578,59;0,20
NCPT;2026;02;USD;1.578,59;0,20
NCPT;2026;03;USD;1.578,59;0,20
NCPT;2026;04;USD;1.578,59;0,20
NCPT;2026;05;USD;1.578,59;0,20
NCPT;2026;06;USD;1.578,59;0,20
NCPT;2026;07;USD;1.578,59;0,20
NCPT;2026;08;USD;1.578,59;0,20
NCPT;2026;09;USD;1.578,59;0,20
NCPT;2026;10;USD;1.578,59;0,20
NCPT;2026;11;USD;1.578,59;0,20
NCPT;2026;12;USD;1.578,59;0,20
NCPT;2027;01;USD;833,89;0,20
NCPT;2027;02;USD;833,89;0,20
NCPT;2027;03;USD;833,89;0,20
NCPT;2027;04;USD;833,89;0,20
NCPT;2027;05;USD;833,89;0,20
NCPT;2027;06;USD;833,89;0,20
NCPT;2027;07;USD;833,89;0,20
NCPT;2027;08;USD;833,89;0,20
NCPT;2027;09;USD;833,89;0,20
NCPT;2027;10;USD;833,89;0,20
NCPT;2027;11;USD;833,89;0,20
NCPT;2027;12;USD;833,89;0,20
NCPT;2028;01;USD;833,89;0,20
NCPT;2028;02;USD;833,89;0,20
NCPT;2028;03;USD;833,89;0,20
NCPT;2028;04;USD;833,89;0,20
NCPT;2028;05;USD;833,89;0,20
NCPT;2028;06;USD;833,89;0,20
NCPT;2028;07;USD;833,89;0,20
NCPT;2028;08;USD;833,89;0,20
NCPT;2028;09;USD;833,89;0,20
NCPT;2028;10;USD;833,89;0,20
NCPT;2028;11;USD;833,89;0,20
NCPT;2028;12;USD;833,89;0,20
NCPT;2029;01;USD;903,34;0,20
NCPT;2029;02;USD;903,34;0,20
NCPT;2029;03;USD;903,34;0,20
NCPT;2029;04;USD;903,34;0,20
NCPT;2029;05;USD;903,34;0,20
NCPT;2029;06;USD;903,34;0,20
NCPT;2029;07;USD;903,34;0,20
NCPT;2029;08;USD;903,34;0,20
NCPT;2029;09;USD;903,34;0,20
NCPT;2029;10;USD;903,34;0,20
NCPT;2029;11;USD;903,34;0,20
NCPT;2029;12;USD;903,34;0,20
NCPT;2030;01;USD;903,34;0,20
NCPT;2030;02;USD;903,34;0,20
NCPT;2030;03;USD;903,34;0,20
NCPT;2030;04;USD;903,34;0,20
NCPT;2030;05;USD;903,34;0,20
NCPT;2030;06;USD;903,34;0,20
NCPT;2030;07;USD;903,34;0,20
NCPT;2030;08;USD;903,34;0,20
NCPT;2030;09;USD;903,34;0,20
NCPT;2030;10;USD;903,34;0,20
NCPT;2030;11;USD;903,34;0,20
NCPT;2030;12;USD;903,34;0,20
NCPT;2031;01;USD;903,34;0,20
NCPT;2031;02;USD;903,34;0,20
NCPT;2031;03;USD;903,34;0,20
NCPT;2031;04;USD;903,34;0,20
NFBM;2024;04;USD;66,04;0,20
NFBM;2024;05;USD;94,85;0,20
NFBM;2024;06;USD;116,77;0,20
NFBM;2024;07;USD;120,58;0,20
NFBM;2024;08;USD;93,01;0,20
NFBM;2024;09;USD;96,44;0,20
NFBM;2024;10;USD;109,44;0,20
NFBM;2024;11;USD;85,20;0,20
NFBM;2024;12;USD;88,64;0,20
NFBM;2025;01;USD;85,70;0,20
NFBM;2025;02;USD;80,41;0,20
NFBM;2025;03;USD;86,07;0,20
NFBM;2025;04;USD;80,95;0,20
NFBM;2025;05;USD;84,28;0,20
NFBM;2025;06;USD;83,75;0,20
NFBM;2025;07;USD;83,02;0,20
NFBM;2025;08;USD;77,82;0,20
NFBM;2025;09;USD;83,66;0,20
NFBM;2025;10;USD;87,37;0,20
NFBM;2025;11;USD;100,87;0,20
NFBM;2025;12;USD;88,39;0,20
NFBM;2026;01;USD;90,80;0,20
NFBM;2026;02;USD;73,62;0,20
NFBM;2026;03;USD;74,14;0,20
NFBM;2026;04;USD;74,14;0,20
NFBM;2026;05;USD;74,13;0,20
NFBM;2026;06;USD;74,23;0,20
NFBM;2026;07;USD;72,07;0,20
NFBM;2026;08;USD;72,12;0,20
NFBM;2026;09;USD;72,62;0,20
NFBM;2026;10;USD;72,62;0,20
NFBM;2026;11;USD;72,62;0,20
NFBM;2026;12;USD;72,62;0,20
NFBM;2027;01;USD;72,62;0,20
NFBM;2027;02;USD;72,62;0,20
NFBM;2027;03;USD;69,51;0,20
NFBM;2027;04;USD;120,58;0,20
NFCM;2024;04;USD;70,10;0,20
NFCM;2024;05;USD;86,27;0,20
NFCM;2024;06;USD;78,41;0,20
NFCM;2024;07;USD;84,32;0,20
NFCM;2024;08;USD;84,84;0,20
NFCM;2024;09;USD;85,71;0,20
NFCM;2024;10;USD;85,47;0,20
NFCM;2024;11;USD;87,09;0,20
NFCM;2024;12;USD;89,74;0,20
NFCM;2025;01;USD;89,70;0,20
NFCM;2025;02;USD;90,74;0,20
NFCM;2025;03;USD;89,66;0,20
NFCM;2025;04;USD;89,62;0,20
NFCM;2025;05;USD;96,09;0,20
NFCM;2025;06;USD;95,95;0,20
NFCM;2025;07;USD;99,01;0,20
NFCM;2025;08;USD;95,74;0,20
NFCM;2025;09;USD;98,92;0,20
NFCM;2025;10;USD;98,92;0,20
NFCM;2025;11;USD;139,87;0,20
NFCM;2025;12;USD;125,98;0,20
NFCM;2026;01;USD;117,85;0,20
NFCM;2026;02;USD;119,24;0,20
NFCM;2026;03;USD;120,76;0,20
NFCM;2026;04;USD;120,76;0,20
NFCM;2026;05;USD;120,76;0,20
NFCM;2026;06;USD;120,76;0,20
NFCM;2026;07;USD;120,76;0,20
NFCM;2026;08;USD;120,76;0,20
NFCM;2026;09;USD;120,76;0,20
NFCM;2026;10;USD;120,76;0,20
NFCM;2026;11;USD;120,76;0,20
NFCM;2026;12;USD;120,76;0,20
NFCM;2027;01;USD;120,76;0,20
NFCM;2027;02;USD;120,76;0,20
NFCM;2027;03;USD;85,63;0,20
NFCM;2027;04;USD;139,87;0,20
NFKM;2024;04;USD;66,70;0,20
NFKM;2024;05;USD;99,52;0,20
NFKM;2024;06;USD;79,26;0,20
NFKM;2024;07;USD;75,30;0,20
NFKM;2024;08;USD;70,80;0,20
NFKM;2024;09;USD;75,11;0,20
NFKM;2024;10;USD;71,46;0,20
NFKM;2024;11;USD;75,25;0,20
NFKM;2024;12;USD;77,07;0,20
NFKM;2025;01;USD;72,85;0,20
NFKM;2025;02;USD;76,11;0,20
NFKM;2025;03;USD;74,19;0,20
NFKM;2025;04;USD;78,40;0,20
NFKM;2025;05;USD;79,56;0,20
NFKM;2025;06;USD;83,41;0,20
