Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
H9BM;2026;09;GBP;5.382,72;0,20
H9BM;2026;10;GBP;5.562,14;0,20
H9BM;2026;11;GBP;5.382,72;0,20
H9BM;2026;12;GBP;5.562,14;0,20
H9BM;2027;01;GBP;5.562,14;0,20
H9BM;2027;02;GBP;5.023,87;0,20
H9BM;2027;03;GBP;5.562,14;0,20
H9BM;2027;04;GBP;5.382,72;0,20
H9BQ;2024;07;GBP;13.362,82;0,20
H9BQ;2024;10;GBP;13.362,82;0,20
H9BQ;2025;01;GBP;13.072,32;0,20
H9BQ;2025;04;GBP;10.885,06;0,20
H9BQ;2025;07;GBP;13.362,82;0,20
H9BQ;2025;10;GBP;13.362,82;0,20
H9BQ;2026;01;GBP;13.072,32;0,20
H9BS;2024;10;GBP;27.990,14;0,20
H9BS;2025;04;GBP;20.326,18;0,20
H9BS;2025;10;GBP;26.435,14;0,20
H9BS;2026;04;GBP;17.199,07;0,20
H9BS;2026;10;GBP;27.990,14;0,20
H9BS;2027;04;GBP;28.143,94;0,20
H9BY;2025;01;GBP;49.896,96;0,20
H9BY;2026;01;GBP;40.541,28;0,20
H9BY;2027;01;GBP;37.422,72;0,20
H9BY;2028;01;GBP;50.033,66;0,20
H9BY;2029;01;GBP;49.896,96;0,20
H9BY;2030;01;GBP;49.896,96;0,20
HBBM;2024;04;EUR;3.650,40;0,20
HBBM;2024;05;EUR;5.022,00;0,20
HBBM;2024;06;EUR;5.076,00;0,20
HBBM;2024;07;EUR;6.041,28;0,20
HBBM;2024;08;EUR;5.341,92;0,20
HBBM;2024;09;EUR;9.907,20;0,20
HBBM;2024;10;EUR;10.251,20;0,20
HBBM;2024;11;EUR;9.907,20;0,20
HBBQ;2024;07;EUR;12.232,32;0,20
HBBQ;2024;10;EUR;13.739,98;0,20
HBBQ;2025;01;EUR;14.832,33;0,20
HBBQ;2025;04;EUR;12.645,36;0,20
HBBQ;2025;07;EUR;129.477,12;0,20
HBBQ;2025;10;EUR;32.273,49;0,20
HBBQ;2026;01;EUR;126.603,76;0,20
HBBS;2024;10;EUR;24.373,44;0,20
HBBS;2025;04;EUR;18.841,68;0,20
HBBS;2025;10;EUR;18.432,96;0,20
HBBS;2026;04;EUR;12.165,84;0,20
HBBS;2026;10;EUR;9.522,24;0,20
HBBS;2027;04;EUR;14.581,44;0,20
HBBY;2025;01;EUR;38.806,80;0,20
HBBY;2026;01;EUR;26.980,80;0,20
HBBY;2027;01;EUR;38.806,80;0,20
HBBY;2028;01;EUR;38.913,12;0,20
HBBY;2029;01;EUR;38.806,80;0,20
HBBY;2030;01;EUR;38.806,80;0,20
HCBM;2024;04;EUR;3.801,60;0,20
HCBM;2024;05;EUR;5.237,76;0,20
HCBM;2024;06;EUR;4.622,40;0,20
HCBM;2024;07;EUR;4.322,64;0,20
HCBM;2024;08;EUR;6.584,40;0,20
HCBM;2024;09;EUR;5.342,40;0,20
HCBM;2024;10;EUR;5.803,20;0,20
HCBM;2024;11;EUR;6.616,80;0,20
HCBM;2024;12;EUR;5.200,56;0,20
HCBM;2025;01;EUR;5.036,88;0,20
HCBM;2025;02;EUR;4.536,00;0,20
HCBM;2025;03;EUR;7.380,48;0,20
HCBM;2025;04;EUR;7.142,40;0,20
HCBM;2025;05;EUR;7.380,48;0,20
HCBQ;2024;07;EUR;13.181,76;0,20
HCBQ;2024;10;EUR;12.696,00;0,20
HCBQ;2025;01;EUR;11.815,20;0,20
HCBQ;2025;04;EUR;9.565,92;0,20
HCBQ;2025;07;EUR;14.992,32;0,20
HCBQ;2025;10;EUR;28.019,52;0,20
HCBQ;2026;01;EUR;25.984,80;0,20
HCBQ;2026;04;EUR;27.714,96;0,20
HCBQ;2026;07;EUR;28.019,52;0,20
HCBQ;2026;10;EUR;28.019,52;0,20
HCBQ;2027;01;EUR;27.410,40;0,20
HCBS;2024;10;EUR;25.771,20;0,20
HCBS;2025;04;EUR;20.159,28;0,20
HCBS;2025;10;EUR;35.642,88;0,20
HCBS;2026;04;EUR;44.490,96;0,20
HCBS;2026;10;EUR;44.247,84;0,20
HCBS;2027;04;EUR;44.490,96;0,20
HCBS;2027;10;EUR;44.490,96;0,20
HCBS;2028;04;EUR;44.490,96;0,20
HCBS;2028;10;EUR;44.247,84;0,20
HCBS;2029;04;EUR;44.490,96;0,20
HCBS;2029;10;EUR;44.247,84;0,20
HCBY;2025;01;EUR;39.858,00;0,20
HCBY;2026;01;EUR;26.017,20;0,20
HCBY;2027;01;EUR;38.894,40;0,20
HCBY;2028;01;EUR;39.967,20;0,20
HCBY;2029;01;EUR;39.858,00;0,20
HCBY;2030;01;EUR;39.858,00;0,20
HDBM;2024;04;EUR;3.592,80;0,20
HDBM;2024;05;EUR;4.947,60;0,20
HDBM;2024;06;EUR;2.404,80;0,20
HDBM;2024;07;EUR;2.098,08;0,20
HDBM;2024;08;EUR;4.947,60;0,20
HDBM;2024;09;EUR;4.788,00;0,20
HDBM;2024;10;EUR;4.954,25;0,20
HDBM;2024;11;EUR;4.788,00;0,20
HDBQ;2024;07;EUR;6.447,36;0,20
HDBQ;2024;10;EUR;6.450,28;0,20
HDBQ;2025;01;EUR;6.304,28;0,20
HDBQ;2025;04;EUR;6.377,28;0,20
HDBQ;2025;07;EUR;6.447,36;0,20
HDBQ;2025;10;EUR;6.450,28;0,20
HDBQ;2026;01;EUR;6.304,28;0,20
HDBS;2024;10;EUR;12.754,56;0,20
HDBS;2025;04;EUR;12.824,64;0,20
HDBS;2025;10;EUR;12.754,56;0,20
HDBS;2026;04;EUR;12.824,64;0,20
HDBS;2026;10;EUR;12.754,56;0,20
HDBS;2027;04;EUR;12.824,64;0,20
HDBY;2025;01;EUR;25.579,20;0,20
HDBY;2026;01;EUR;25.579,20;0,20
HDBY;2027;01;EUR;25.579,20;0,20
HDBY;2028;01;EUR;25.649,28;0,20
HDBY;2029;01;EUR;25.579,20;0,20
HDBY;2030;01;EUR;25.579,20;0,20
HEBM;2024;04;EUR;155,10;0,20
HEBM;2024;05;EUR;213,59;0,20
HEBM;2024;06;EUR;197,70;0,20
HEBM;2024;07;EUR;179,18;0,20
HEBM;2024;08;EUR;175,15;0,20
HEBM;2024;09;EUR;578,10;0,20
HEBM;2024;10;EUR;328,60;0,20
HEBM;2024;11;EUR;268,50;0,20
HEBM;2024;12;EUR;228,16;0,20
HEBM;2025;01;EUR;206,46;0,20
HEBM;2025;02;EUR;172,76;0,20
HEBM;2025;03;EUR;206,77;0,20
HEBM;2025;04;EUR;331,80;0,20
HEBM;2025;05;EUR;597,37;0,20
HEBQ;2024;07;EUR;556,60;0,20
HEBQ;2024;10;EUR;542,80;0,20
HEBQ;2025;01;EUR;467,10;0,20
HEBQ;2025;04;EUR;424,06;0,20
HEBQ;2025;07;EUR;885,96;0,20
HEBQ;2025;10;EUR;1.384,60;0,20
HEBQ;2026;01;EUR;1.385,10;0,20
HEBQ;2026;04;EUR;1.400,49;0,20
HEBQ;2026;07;EUR;1.415,88;0,20
HEBQ;2026;10;EUR;1.415,88;0,20
HEBQ;2027;01;EUR;1.385,10;0,20
HEBS;2024;10;EUR;1.048,32;0,20
HEBS;2025;04;EUR;852,78;0,20
HEBS;2025;10;EUR;788,06;0,20
HEBS;2026;04;EUR;563,64;0,20
HEBS;2026;10;EUR;1.048,32;0,20
HEBS;2027;04;EUR;1.054,08;0,20
HEBS;2027;10;EUR;1.054,08;0,20
HEBS;2028;04;EUR;1.054,08;0,20
HEBS;2028;10;EUR;1.048,32;0,20
HEBS;2029;04;EUR;1.054,08;0,20
HEBS;2029;10;EUR;1.048,32;0,20
HEBY;2025;01;EUR;1.664,40;0,20
HEBY;2026;01;EUR;1.043,90;0,20
HEBY;2027;01;EUR;1.011,05;0,20
HEBY;2028;01;EUR;1.668,96;0,20
HEBY;2029;01;EUR;1.664,40;0,20
HEBY;2030;01;EUR;1.664,40;0,20
LTTF;2024;05;USD;28.400,79;0,20
LTTF;2024;06;USD;26.060,65;0,20
LTTF;2024;07;USD;21.699,48;0,20
LTTF;2024;08;USD;19.891,19;0,20
LTTF;2024;09;USD;19.359,34;0,20
LTTF;2024;10;USD;19.784,82;0,20
LTTF;2024;11;USD;20.423,04;0,20
LTTF;2024;12;USD;21.805,85;0,20
LTTF;2025;01;USD;20.529,41;0,20
LTTF;2025;02;USD;20.423,04;0,20
LTTF;2025;03;USD;18.614,75;0,20
LTTF;2025;04;USD;16.700,09;0,20
LTTF;2025;05;USD;17.231,94;0,20
LTTF;2025;06;USD;15.530,02;0,20
LTTF;2025;07;USD;15.210,91;0,20
LTTF;2025;08;USD;14.998,17;0,20
LTTF;2025;09;USD;14.572,69;0,20
LTTF;2025;10;USD;13.828,10;0,20
LTTF;2025;11;USD;14.359,95;0,20
LTTF;2025;12;USD;14.040,84;0,20
LTTF;2026;01;USD;13.721,73;0,20
LTTF;2026;02;USD;13.189,88;0,20
LTTF;2026;03;USD;13.189,88;0,20
LTTF;2026;04;USD;10.849,74;0,20
LTTF;2026;05;USD;10.849,74;0,20
LTTF;2026;06;USD;10.530,63;0,20
LTTF;2026;07;USD;10.105,15;0,20
LTTF;2026;08;USD;9.573,30;0,20
LTTF;2026;09;USD;9.679,67;0,20
LTTF;2026;10;USD;9.786,04;0,20
LTTF;2026;11;USD;10.317,89;0,20
LTTF;2026;12;USD;10.211,52;0,20
LTTF;2027;01;USD;11.594,33;0,20
LTTF;2027;02;USD;11.381,59;0,20
LTTF;2027;03;USD;12.338,92;0,20
LTTF;2027;04;USD;32.761,96;0,20
LTTF;2027;05;USD;32.017,37;0,20
LTTF;2027;06;USD;32.017,37;0,20
LTTF;2027;07;USD;32.123,74;0,20
LTTF;2027;08;USD;32.336,48;0,20
LTTF;2027;09;USD;32.655,59;0,20
LTTF;2027;10;USD;33.081,07;0,20
LTTF;2027;11;USD;35.102,10;0,20
LTTF;2027;12;USD;35.633,95;0,20
LTTF;2028;01;USD;34.889,36;0,20
LTTF;2028;02;USD;34.995,73;0,20
LTTF;2028;03;USD;34.463,88;0,20
LTTF;2028;04;USD;31.166,41;0,20
LTTF;2028;05;USD;30.528,19;0,20
LTTF;2028;06;USD;30.421,82;0,20
LTTF;2028;07;USD;30.634,56;0,20
LTTF;2028;08;USD;30.740,93;0,20
LTTF;2028;09;USD;31.060,04;0,20
LTTF;2028;10;USD;30.953,67;0,20
LTTF;2028;11;USD;34.357,51;0,20
LTTF;2028;12;USD;35.527,58;0,20
LTTF;2029;01;USD;34.889,36;0,20
LTTF;2029;02;USD;35.102,10;0,20
LTTF;2029;03;USD;34.570,25;0,20
LTTF;2029;04;USD;31.911,00;0,20
LTTF;2029;05;USD;31.272,78;0,20
LTTF;2029;06;USD;31.166,41;0,20
LTTF;2029;07;USD;30.528,19;0,20
LTTF;2029;08;USD;30.847,30;0,20
LTTF;2029;09;USD;31.698,26;0,20
LTTF;2029;10;USD;31.698,26;0,20
LTTF;2029;11;USD;35.208,47;0,20
LTTF;2029;12;USD;36.484,91;0,20
LTTF;2030;01;USD;35.527,58;0,20
LTTF;2030;02;USD;35.740,32;0,20
LTTF;2030;03;USD;35.208,47;0,20
LTTF;2030;04;USD;32.442,85;0,20
LTTF;2030;05;USD;36.484,91;0,20
NC3E;2024;04;USD;2.310,00;0,20
NC3E;2024;05;USD;2.580,00;0,20
NC3E;2024;06;USD;2.580,00;0,20
NC3E;2024;07;USD;2.580,00;0,20
NC3E;2024;08;USD;2.580,00;0,20
NC3E;2024;09;USD;2.580,00;0,20
NC3E;2024;10;USD;1.620,00;0,20
NC3E;2024;11;USD;1.620,00;0,20
NC3E;2024;12;USD;1.620,00;0,20
NC3E;2025;01;USD;1.620,00;0,20
NC3E;2025;02;USD;1.620,00;0,20
NC3E;2025;03;USD;1.620,00;0,20
NC3E;2025;04;USD;1.620,00;0,20
NC3E;2025;05;USD;1.620,00;0,20
NC3E;2025;06;USD;1.620,00;0,20
NC3E;2025;07;USD;1.620,00;0,20
NC3E;2025;08;USD;1.620,00;0,20
NC3E;2025;09;USD;1.620,00;0,20
NC3E;2025;10;USD;1.620,00;0,20
NC3E;2025;11;USD;1.620,00;0,20
NC3E;2025;12;USD;1.620,00;0,20
NC3E;2026;01;USD;1.430,00;0,20
NC3E;2026;02;USD;1.430,00;0,20
NC3E;2026;03;USD;1.430,00;0,20
NC3E;2026;04;USD;1.430,00;0,20
NC3E;2026;05;USD;1.430,00;0,20
NC3E;2026;06;USD;1.430,00;0,20
NC3E;2026;07;USD;1.430,00;0,20
NC3E;2026;08;USD;1.430,00;0,20
NC3E;2026;09;USD;1.430,00;0,20
NC3E;2026;10;USD;1.430,00;0,20
NC3E;2026;11;USD;1.430,00;0,20
NC3E;2026;12;USD;1.430,00;0,20
NC3E;2027;01;USD;1.380,00;0,20
NC3E;2027;02;USD;1.380,00;0,20
NC3E;2027;03;USD;1.380,00;0,20
NC5E;2024;04;USD;1.330,00;0,20
NC5E;2024;05;USD;1.250,00;0,20
NC5E;2024;06;USD;1.250,00;0,20
NC5E;2024;07;USD;1.250,00;0,20
NC5E;2024;08;USD;1.250,00;0,20
NC5E;2024;09;USD;1.250,00;0,20
NC5E;2024;10;USD;550,00;0,20
NC5E;2024;11;USD;550,00;0,20
NC5E;2024;12;USD;550,00;0,20
NC5E;2025;01;USD;550,00;0,20
NC5E;2025;02;USD;550,00;0,20
NC5E;2025;03;USD;550,00;0,20
NC5E;2025;04;USD;550,00;0,20
NC5E;2025;05;USD;550,00;0,20
NC5E;2025;06;USD;550,00;0,20
NC5E;2025;07;USD;550,00;0,20
NC5E;2025;08;USD;550,00;0,20
NC5E;2025;09;USD;550,00;0,20
NC5E;2025;10;USD;550,00;0,20
NC5E;2025;11;USD;550,00;0,20
NC5E;2025;12;USD;550,00;0,20
NC5E;2026;01;USD;440,00;0,20
NC5E;2026;02;USD;440,00;0,20
NC5E;2026;03;USD;440,00;0,20
NC5E;2026;04;USD;440,00;0,20
NC5E;2026;05;USD;440,00;0,20
NC5E;2026;06;USD;440,00;0,20
NC5E;2026;07;USD;440,00;0,20
NC5E;2026;08;USD;440,00;0,20
NC5E;2026;09;USD;440,00;0,20
NC5E;2026;10;USD;440,00;0,20
NC5E;2026;11;USD;440,00;0,20
NC5E;2026;12;USD;440,00;0,20
NC5E;2027;01;USD;440,00;0,20
NC5E;2027;02;USD;440,00;0,20
NC5E;2027;03;USD;440,00;0,20
NC7E;2024;04;USD;1.200,00;0,20
NC7E;2024;05;USD;1.240,00;0,20
NC7E;2024;06;USD;1.240,00;0,20
NC7E;2024;07;USD;1.240,00;0,20
NC7E;2024;08;USD;1.240,00;0,20
NC7E;2024;09;USD;1.240,00;0,20
NC7E;2024;10;USD;1.040,00;0,20
NC7E;2024;11;USD;1.040,00;0,20
NC7E;2024;12;USD;1.040,00;0,20
NC7E;2025;01;USD;1.040,00;0,20
NC7E;2025;02;USD;1.040,00;0,20
NC7E;2025;03;USD;1.040,00;0,20
NC7E;2025;04;USD;1.040,00;0,20
NC7E;2025;05;USD;1.040,00;0,20
NC7E;2025;06;USD;1.040,00;0,20
NC7E;2025;07;USD;1.040,00;0,20
NC7E;2025;08;USD;1.040,00;0,20
NC7E;2025;09;USD;1.040,00;0,20
NC7E;2025;10;USD;1.040,00;0,20
NC7E;2025;11;USD;1.040,00;0,20
NC7E;2025;12;USD;1.040,00;0,20
NC7E;2026;01;USD;530,00;0,20
NC7E;2026;02;USD;530,00;0,20
NC7E;2026;03;USD;530,00;0,20
NC7E;2026;04;USD;530,00;0,20
NC7E;2026;05;USD;530,00;0,20
NC7E;2026;06;USD;530,00;0,20
NC7E;2026;07;USD;530,00;0,20
NC7E;2026;08;USD;530,00;0,20
NC7E;2026;09;USD;530,00;0,20
NC7E;2026;10;USD;530,00;0,20
NC7E;2026;11;USD;530,00;0,20
NC7E;2026;12;USD;530,00;0,20
NC7E;2027;01;USD;490,00;0,20
NC7E;2027;02;USD;490,00;0,20
NC7E;2027;03;USD;490,00;0,20
NCPT;2024;04;USD;6.394,13;0,20
NCPT;2024;05;USD;7.058,80;0,20
NCPT;2024;06;USD;7.058,80;0,20
NCPT;2024;07;USD;7.058,80;0,20
NCPT;2024;08;USD;7.058,80;0,20
NCPT;2024;09;USD;7.058,80;0,20
NCPT;2024;10;USD;2.630,17;0,20
NCPT;2024;11;USD;2.630,17;0,20
NCPT;2024;12;USD;2.630,17;0,20
NCPT;2025;01;USD;2.630,17;0,20
NCPT;2025;02;USD;2.630,17;0,20
NCPT;2025;03;USD;2.630,17;0,20
NCPT;2025;04;USD;2.630,17;0,20
NCPT;2025;05;USD;2.630,17;0,20
NCPT;2025;06;USD;2.630,17;0,20
NCPT;2025;07;USD;2.630,17;0,20
NCPT;2025;08;USD;2.630,17;0,20
NCPT;2025;09;USD;2.630,17;0,20
NCPT;2025;10;USD;2.630,17;0,20
NCPT;2025;11;USD;2.630,17;0,20
NCPT;2025;12;USD;2.630,17;0,20
NCPT;2026;01;USD;1.612,82;0,20
NCPT;2026;02;USD;1.612,82;0,20
NCPT;2026;03;USD;1.612,82;0,20
NCPT;2026;04;USD;1.612,82;0,20
NCPT;2026;05;USD;1.612,82;0,20
NCPT;2026;06;USD;1.612,82;0,20
NCPT;2026;07;USD;1.612,82;0,20
NCPT;2026;08;USD;1.612,82;0,20
NCPT;2026;09;USD;1.612,82;0,20
NCPT;2026;10;USD;1.612,82;0,20
NCPT;2026;11;USD;1.612,82;0,20
NCPT;2026;12;USD;1.612,82;0,20
NCPT;2027;01;USD;844,10;0,20
NCPT;2027;02;USD;844,10;0,20
NCPT;2027;03;USD;844,10;0,20
NCPT;2027;04;USD;844,10;0,20
NCPT;2027;05;USD;844,10;0,20
NCPT;2027;06;USD;844,10;0,20
NCPT;2027;07;USD;844,10;0,20
NCPT;2027;08;USD;844,10;0,20
NCPT;2027;09;USD;844,10;0,20
NCPT;2027;10;USD;844,10;0,20
NCPT;2027;11;USD;844,10;0,20
NCPT;2027;12;USD;844,10;0,20
NCPT;2028;01;USD;844,10;0,20
NCPT;2028;02;USD;844,10;0,20
NCPT;2028;03;USD;844,10;0,20
NCPT;2028;04;USD;844,10;0,20
NCPT;2028;05;USD;844,10;0,20
NCPT;2028;06;USD;844,10;0,20
NCPT;2028;07;USD;844,10;0,20
NCPT;2028;08;USD;844,10;0,20
NCPT;2028;09;USD;844,10;0,20
NCPT;2028;10;USD;844,10;0,20
NCPT;2028;11;USD;844,10;0,20
NCPT;2028;12;USD;844,10;0,20
NCPT;2029;01;USD;569,44;0,20
NCPT;2029;02;USD;569,44;0,20
NCPT;2029;03;USD;569,44;0,20
NCPT;2029;04;USD;569,44;0,20
NCPT;2029;05;USD;569,44;0,20
NCPT;2029;06;USD;569,44;0,20
NCPT;2029;07;USD;569,44;0,20
NCPT;2029;08;USD;569,44;0,20
NCPT;2029;09;USD;569,44;0,20
NCPT;2029;10;USD;569,44;0,20
NCPT;2029;11;USD;569,44;0,20
NCPT;2029;12;USD;569,44;0,20
NCPT;2030;01;USD;569,44;0,20
NCPT;2030;02;USD;569,44;0,20
NCPT;2030;03;USD;569,44;0,20
NCPT;2030;04;USD;569,44;0,20
NCPT;2030;05;USD;569,44;0,20
NCPT;2030;06;USD;569,44;0,20
NCPT;2030;07;USD;569,44;0,20
NCPT;2030;08;USD;569,44;0,20
NCPT;2030;09;USD;569,44;0,20
NCPT;2030;10;USD;569,44;0,20
NCPT;2030;11;USD;569,44;0,20
NCPT;2030;12;USD;569,44;0,20
NCPT;2031;01;USD;569,44;0,20
NCPT;2031;02;USD;569,44;0,20
NCPT;2031;03;USD;569,44;0,20
NFBM;2024;04;USD;66,03;0,20
NFBM;2024;05;USD;94,85;0,20
NFBM;2024;06;USD;116,76;0,20
NFBM;2024;07;USD;120,58;0,20
NFBM;2024;08;USD;93,01;0,20
NFBM;2024;09;USD;96,44;0,20
NFBM;2024;10;USD;109,44;0,20
NFBM;2024;11;USD;85,20;0,20
NFBM;2024;12;USD;88,65;0,20
NFBM;2025;01;USD;85,71;0,20
NFBM;2025;02;USD;80,41;0,20
NFBM;2025;03;USD;86,06;0,20
NFBM;2025;04;USD;80,95;0,20
NFBM;2025;05;USD;84,28;0,20
NFBM;2025;06;USD;83,76;0,20
NFBM;2025;07;USD;83,01;0,20
NFBM;2025;08;USD;77,82;0,20
NFBM;2025;09;USD;83,66;0,20
NFBM;2025;10;USD;87,37;0,20
NFBM;2025;11;USD;100,87;0,20
NFBM;2025;12;USD;88,39;0,20
NFBM;2026;01;USD;90,79;0,20
NFBM;2026;02;USD;73,63;0,20
NFBM;2026;03;USD;74,14;0,20
NFBM;2026;04;USD;74,14;0,20
NFBM;2026;05;USD;74,14;0,20
NFBM;2026;06;USD;74,24;0,20
NFBM;2026;07;USD;72,07;0,20
NFBM;2026;08;USD;72,12;0,20
NFBM;2026;09;USD;72,62;0,20
NFBM;2026;10;USD;72,62;0,20
NFBM;2026;11;USD;72,62;0,20
NFBM;2026;12;USD;72,62;0,20
NFBM;2027;01;USD;72,62;0,20
NFBM;2027;02;USD;72,62;0,20
NFBM;2027;03;USD;69,51;0,20
NFCM;2024;04;USD;70,00;0,20
NFCM;2024;05;USD;84,76;0,20
NFCM;2024;06;USD;77,25;0,20
NFCM;2024;07;USD;82,83;0,20
NFCM;2024;08;USD;83,37;0,20
NFCM;2024;09;USD;83,33;0,20
NFCM;2024;10;USD;84,46;0,20
NFCM;2024;11;USD;86,15;0,20
NFCM;2024;12;USD;88,80;0,20
NFCM;2025;01;USD;88,77;0,20
NFCM;2025;02;USD;89,82;0,20
NFCM;2025;03;USD;88,74;0,20
NFCM;2025;04;USD;88,72;0,20
NFCM;2025;05;USD;95,18;0,20
NFCM;2025;06;USD;95,09;0,20
NFCM;2025;07;USD;98,20;0,20
NFCM;2025;08;USD;94,90;0,20
NFCM;2025;09;USD;98,11;0,20
NFCM;2025;10;USD;98,13;0,20
NFCM;2025;11;USD;139,38;0,20
NFCM;2025;12;USD;125,44;0,20
NFCM;2026;01;USD;117,28;0,20
NFCM;2026;02;USD;118,70;0,20
NFCM;2026;03;USD;120,27;0,20
NFCM;2026;04;USD;120,27;0,20
NFCM;2026;05;USD;120,27;0,20
NFCM;2026;06;USD;120,27;0,20
NFCM;2026;07;USD;120,27;0,20
NFCM;2026;08;USD;120,27;0,20
NFCM;2026;09;USD;120,27;0,20
NFCM;2026;10;USD;120,27;0,20
NFCM;2026;11;USD;120,27;0,20
NFCM;2026;12;USD;120,27;0,20
NFCM;2027;01;USD;120,27;0,20
NFCM;2027;02;USD;120,27;0,20
NFCM;2027;03;USD;84,85;0,20
NFCM;2027;04;USD;139,38;0,20
NFKM;2024;04;USD;66,69;0,20
NFKM;2024;05;USD;99,52;0,20
NFKM;2024;06;USD;79,26;0,20
NFKM;2024;07;USD;75,30;0,20
NFKM;2024;08;USD;70,80;0,20
NFKM;2024;09;USD;75,11;0,20
NFKM;2024;10;USD;71,46;0,20
NFKM;2024;11;USD;75,26;0,20
NFKM;2024;12;USD;77,08;0,20
NFKM;2025;01;USD;72,85;0,20
NFKM;2025;02;USD;76,11;0,20
NFKM;2025;03;USD;74,18;0,20
NFKM;2025;04;USD;78,39;0,20
NFKM;2025;05;USD;79,56;0,20
NFKM;2025;06;USD;83,42;0,20
NFKM;2025;07;USD;84,53;0,20
NFKM;2025;08;USD;81,29;0,20
NFKM;2025;09;USD;87,63;0,20
NFKM;2025;10;USD;83,34;0,20
NFKM;2025;11;USD;109,91;0,20
NFKM;2025;12;USD;100,72;0,20
NFKM;2026;01;USD;102,09;0,20
NFKM;2026;02;USD;103,99;0,20
NFKM;2026;03;USD;108,05;0,20
NFKM;2026;04;USD;108,05;0,20
NFKM;2026;05;USD;108,05;0,20
NFKM;2026;06;USD;108,05;0,20
NFKM;2026;07;USD;108,05;0,20
NFKM;2026;08;USD;108,05;0,20
NFKM;2026;09;USD;108,05;0,20
NFKM;2026;10;USD;108,05;0,20
NFKM;2026;11;USD;108,05;0,20
NFKM;2026;12;USD;108,05;0,20
NFKM;2027;01;USD;108,05;0,20
NFKM;2027;02;USD;108,05;0,20
NFKM;2027;03;USD;83,44;0,20
NFKM;2027;04;USD;109,91;0,20
NFNM;2024;04;USD;54,31;0,20
NFNM;2024;05;USD;78,79;0,20
NFNM;2024;06;USD;100,17;0,20
NFNM;2024;07;USD;95,73;0,20
NFNM;2024;08;USD;84,93;0,20
NFNM;2024;09;USD;88,11;0,20
NFNM;2024;10;USD;98,89;0,20
NFNM;2024;11;USD;92,94;0,20
NFNM;2024;12;USD;94,12;0,20
NFNM;2025;01;USD;87,10;0,20
NFNM;2025;02;USD;86,48;0,20
NFNM;2025;03;USD;80,43;0,20
NFNM;2025;04;USD;71,59;0,20
NFNM;2025;05;USD;74,09;0,20
NFNM;2025;06;USD;71,21;0,20
NFNM;2025;07;USD;72,45;0,20
NFNM;2025;08;USD;73,64;0,20
NFNM;2025;09;USD;71,73;0,20
NFNM;2025;10;USD;72,43;0,20
NFNM;2025;11;USD;71,64;0,20
NFNM;2025;12;USD;64,88;0,20
NFNM;2026;01;USD;63,99;0,20
NFNM;2026;02;USD;62,46;0,20
NFNM;2026;03;USD;62,58;0,20
NFNM;2026;04;USD;62,85;0,20
NFNM;2026;05;USD;62,59;0,20
NFNM;2026;06;USD;62,52;0,20
NFNM;2026;07;USD;62,46;0,20
NFNM;2026;08;USD;62,61;0,20
NFNM;2026;09;USD;62,61;0,20
NFNM;2026;10;USD;62,61;0,20
NFNM;2026;11;USD;62,61;0,20
NFNM;2026;12;USD;62,61;0,20
NFNM;2027;01;USD;62,61;0,20
NFNM;2027;02;USD;62,61;0,20
NFNM;2027;03;USD;61,48;0,20
NFOM;2024;04;EUR;18,01;0,20
NFOM;2024;05;EUR;21,93;0,20
NFOM;2024;06;EUR;21,38;0,20
NFOM;2024;07;EUR;19,79;0,20
NFOM;2024;08;EUR;19,71;0,20
NFOM;2024;09;EUR;18,85;0,20
NFOM;2024;10;EUR;18,85;0,20
NFOM;2024;11;EUR;20,56;0,20
NFOM;2024;12;EUR;18,80;0,20
NFOM;2025;01;EUR;17,56;0,20
NFOM;2025;02;EUR;19,30;0,20
NFOM;2025;03;EUR;19,45;0,20
NFOM;2025;04;EUR;19,20;0,20
NFOM;2025;05;EUR;19,78;0,20
NFOM;2025;06;EUR;19,90;0,20
NFOM;2025;07;EUR;19,58;0,20
NFOM;2025;08;EUR;19,62;0,20
NFOM;2025;09;EUR;19,78;0,20
NFOM;2025;10;EUR;24,16;0,20
NFOM;2025;11;EUR;25,70;0,20
NFOM;2025;12;EUR;26,33;0,20
NFOM;2026;01;EUR;26,13;0,20
NFOM;2026;02;EUR;25,24;0,20
NFOM;2026;03;EUR;25,00;0,20
NFOM;2026;04;EUR;24,87;0,20
NFOM;2026;05;EUR;24,87;0,20
NFOM;2026;06;EUR;24,93;0,20
NFOM;2026;07;EUR;24,89;0,20
NFOM;2026;08;EUR;24,82;0,20
NFOM;2026;09;EUR;24,73;0,20
NFOM;2026;10;EUR;24,73;0,20
NFOM;2026;11;EUR;24,82;0,20
NFOM;2026;12;EUR;24,82;0,20
NFOM;2027;01;EUR;24,82;0,20
NFOM;2027;02;EUR;24,82;0,20
NFOM;2027;03;EUR;26,60;0,20
NFSM;2024;04;USD;46,83;0,20
NFSM;2024;05;USD;46,83;0,20
NFSM;2024;06;USD;45,80;0,20
NFSM;2024;07;USD;42,58;0,20
NFSM;2024;08;USD;45,10;0,20
NFSM;2024;09;USD;45,70;0,20
NFSM;2024;10;USD;43,91;0,20
NFSM;2024;11;USD;46,59;0,20
NFSM;2024;12;USD;44,56;0,20
NFSM;2025;01;USD;47,48;0,20
NFSM;2025;02;USD;45,70;0,20
