ReportDate;ProductID_RelativeMaturity;MarginBuffer
15.04.2024;FZBW_00;12.50%
15.04.2024;FZBW_01;10.40%
15.04.2024;FZBW_02;19.14%
15.04.2024;FZBW_03;18.46%
15.04.2024;FZBW_04;20.84%
15.04.2024;FZBW_05;20.99%
15.04.2024;FZBY_01;20.29%
15.04.2024;G0BM_01;18.71%
15.04.2024;G0BM_02;19.85%
15.04.2024;G0BM_03;21.23%
15.04.2024;G0BM_04;21.19%
15.04.2024;G0BM_05;18.43%
15.04.2024;G0BM_06;13.71%
15.04.2024;G0BM_07;25.00%
15.04.2024;G0BM_08;25.00%
15.04.2024;G0BM_09;25.00%
15.04.2024;G0BM_10;25.00%
15.04.2024;G0BM_11;25.00%
15.04.2024;G0BM_12;25.00%
15.04.2024;G0BQ_01;20.89%
15.04.2024;G0BQ_02;22.12%
15.04.2024;G0BQ_03;21.87%
15.04.2024;G0BQ_04;22.39%
15.04.2024;G0BQ_05;19.66%
15.04.2024;G0BQ_06;19.14%
15.04.2024;G0BQ_07;20.81%
15.04.2024;G0BQ_08;25.00%
15.04.2024;G0BQ_09;25.00%
15.04.2024;G0BQ_10;25.00%
15.04.2024;G0BQ_11;25.00%
15.04.2024;G0BS_01;22.02%
15.04.2024;G0BS_02;23.18%
15.04.2024;G0BS_03;20.24%
15.04.2024;G0BS_04;20.50%
15.04.2024;G0BS_05;25.00%
15.04.2024;G0BS_06;25.00%
15.04.2024;G0BS_07;25.00%
15.04.2024;G0BS_08;1.65%
15.04.2024;G0BS_09;25.00%
15.04.2024;G0BY_01;19.39%
15.04.2024;G0BY_02;20.92%
15.04.2024;G0BY_03;23.46%
15.04.2024;G0BY_04;24.09%
15.04.2024;G0BY_05;25.00%
15.04.2024;G1BM_01;19.40%
15.04.2024;G1BM_02;20.09%
15.04.2024;G1BM_03;19.35%
15.04.2024;G1BM_04;7.71%
15.04.2024;G1BM_05;19.81%
15.04.2024;G1BM_06;25.00%
15.04.2024;G1BQ_01;20.57%
15.04.2024;G1BQ_02;22.41%
15.04.2024;G1BQ_03;22.31%
15.04.2024;G1BQ_04;22.52%
15.04.2024;G1BQ_05;4.07%
15.04.2024;G1BQ_06;8.67%
15.04.2024;G1BQ_07;15.23%
15.04.2024;G1BS_01;22.24%
15.04.2024;G1BS_02;23.20%
15.04.2024;G1BS_03;24.44%
15.04.2024;G1BS_04;25.00%
15.04.2024;G1BY_01;20.46%
15.04.2024;G1BY_02;23.11%
15.04.2024;G1BY_03;4.75%
15.04.2024;G3BM_01;18.64%
15.04.2024;G3BM_02;19.69%
15.04.2024;G3BM_03;21.20%
15.04.2024;G3BM_04;21.76%
15.04.2024;G3BM_05;22.11%
15.04.2024;G3BM_06;22.24%
15.04.2024;G3BM_07;24.00%
15.04.2024;G3BM_08;23.56%
15.04.2024;G3BM_09;23.85%
15.04.2024;G3BM_10;24.27%
15.04.2024;G3BM_11;23.25%
15.04.2024;G3BM_12;24.08%
15.04.2024;G3BM_13;21.03%
15.04.2024;G3BM_14;21.53%
15.04.2024;G3BM_15;21.19%
15.04.2024;G3BM_16;20.00%
15.04.2024;G3BM_17;20.51%
15.04.2024;G3BM_18;20.89%
15.04.2024;G3BM_19;20.92%
15.04.2024;G3BM_20;21.45%
15.04.2024;G3BM_21;21.99%
15.04.2024;G3BM_22;25.00%
15.04.2024;G3BM_23;25.00%
15.04.2024;G3BM_24;25.00%
15.04.2024;G3BM_25;25.00%
15.04.2024;G3BM_26;22.54%
15.04.2024;G3BM_27;22.95%
15.04.2024;G3BM_28;24.19%
15.04.2024;G3BM_29;24.23%
15.04.2024;G3BM_30;24.41%
15.04.2024;G3BM_31;25.00%
15.04.2024;G3BM_32;25.00%
15.04.2024;G3BM_33;24.97%
15.04.2024;G3BM_34;24.65%
15.04.2024;G3BM_35;19.99%
15.04.2024;G3BQ_01;20.76%
15.04.2024;G3BQ_02;21.98%
15.04.2024;G3BQ_03;22.75%
15.04.2024;G3BQ_04;23.48%
15.04.2024;G3BQ_05;20.85%
15.04.2024;G3BQ_06;22.48%
15.04.2024;G3BQ_07;22.00%
15.04.2024;G3BQ_08;25.00%
15.04.2024;G3BQ_09;23.10%
15.04.2024;G3BQ_10;24.53%
15.04.2024;G3BQ_11;24.89%
15.04.2024;G3BS_01;21.85%
15.04.2024;G3BS_02;23.26%
15.04.2024;G3BS_03;18.97%
15.04.2024;G3BS_04;20.03%
15.04.2024;G3BS_05;22.29%
15.04.2024;G3BS_06;21.22%
15.04.2024;G3BS_07;25.00%
15.04.2024;G3BS_08;8.71%
15.04.2024;G3BS_09;25.00%
15.04.2024;G3BY_01;19.69%
15.04.2024;G3BY_02;20.66%
15.04.2024;G3BY_03;23.19%
15.04.2024;G3BY_04;22.50%
15.04.2024;G3BY_05;15.59%
15.04.2024;G3DF_01;25.00%
15.04.2024;G3DF_02;25.00%
15.04.2024;G3DF_03;25.00%
15.04.2024;G3DF_04;25.00%
15.04.2024;G3DF_05;25.00%
15.04.2024;G3DF_06;25.00%
15.04.2024;G3DF_07;25.00%
15.04.2024;G3DF_08;25.00%
15.04.2024;G3DF_09;25.00%
15.04.2024;G3DF_10;24.20%
15.04.2024;G3DF_11;8.99%
15.04.2024;G3DF_12;13.62%
15.04.2024;G3DF_13;25.00%
15.04.2024;G3FM_00;25.00%
15.04.2024;G3FM_01;19.99%
15.04.2024;G3FM_02;20.75%
15.04.2024;G3FM_03;21.89%
15.04.2024;G3FM_04;21.08%
15.04.2024;G3FM_05;22.76%
15.04.2024;G3FM_06;22.75%
15.04.2024;G3FM_07;23.66%
15.04.2024;G3FM_08;23.86%
15.04.2024;G3FM_09;23.73%
15.04.2024;G3FM_10;23.98%
15.04.2024;G3FM_11;23.55%
15.04.2024;G3FM_12;24.51%
15.04.2024;G3FM_13;22.61%
15.04.2024;G3FM_14;21.52%
15.04.2024;G3FM_15;21.22%
15.04.2024;G3FM_16;19.90%
15.04.2024;G3FM_17;20.50%
15.04.2024;G3FM_18;20.90%
15.04.2024;G3FM_19;21.09%
15.04.2024;G3FM_20;21.44%
15.04.2024;G3FM_21;21.96%
15.04.2024;G3FM_22;25.00%
15.04.2024;G3FM_23;25.00%
15.04.2024;G3FM_24;25.00%
15.04.2024;G3FM_25;25.00%
15.04.2024;G3FM_26;22.57%
15.04.2024;G3FM_27;22.99%
15.04.2024;G3FM_28;24.37%
15.04.2024;G3FM_29;24.25%
15.04.2024;G3FM_30;24.38%
15.04.2024;G3FM_31;25.00%
15.04.2024;G3FM_32;25.00%
15.04.2024;G3FM_33;24.99%
15.04.2024;G3FM_34;24.63%
15.04.2024;G3FM_35;22.49%
15.04.2024;G3FQ_01;25.00%
15.04.2024;G3FQ_02;24.62%
15.04.2024;G3FQ_03;24.42%
15.04.2024;G3FQ_04;22.35%
15.04.2024;G3FQ_05;77.02%
15.04.2024;G3FQ_06;0.88%
15.04.2024;G3FQ_07;0.18%
15.04.2024;G3FQ_08;0.00%
15.04.2024;G3FQ_09;5.44%
15.04.2024;G3FQ_10;12.37%
15.04.2024;G3FQ_11;0.00%
15.04.2024;G3FS_01;24.11%
15.04.2024;G3FS_02;23.48%
15.04.2024;G3FS_03;18.97%
15.04.2024;G3FS_04;25.00%
15.04.2024;G3FS_05;5.88%
15.04.2024;G3FS_06;25.00%
15.04.2024;G3FW_00;25.00%
15.04.2024;G3FW_01;25.00%
15.04.2024;G3FW_02;25.00%
15.04.2024;G3FW_03;25.00%
15.04.2024;G3FW_04;24.83%
15.04.2024;G3FW_05;3.34%
15.04.2024;G3FW_06;20.26%
15.04.2024;G3FW_07;20.26%
15.04.2024;G3FY_01;19.73%
15.04.2024;G3FY_02;22.63%
15.04.2024;G3FY_03;25.00%
15.04.2024;G3FY_04;22.58%
15.04.2024;G3FY_05;1.26%
15.04.2024;G3WF_01;25.00%
15.04.2024;G3WF_02;25.00%
15.04.2024;G5BM_01;18.20%
15.04.2024;G5BM_02;19.08%
15.04.2024;G5BM_03;20.96%
15.04.2024;G5BM_04;22.02%
15.04.2024;G5BM_05;25.00%
15.04.2024;G5BM_06;25.00%
15.04.2024;G5BM_07;25.00%
15.04.2024;G5BM_08;25.00%
15.04.2024;G5BM_09;25.00%
15.04.2024;G5BM_10;25.00%
15.04.2024;G5BM_11;11.96%
15.04.2024;G5BQ_01;20.51%
15.04.2024;G5BQ_02;21.50%
15.04.2024;G5BQ_03;22.40%
15.04.2024;G5BQ_04;24.58%
15.04.2024;G5BQ_05;20.20%
15.04.2024;G5BQ_06;223.97%
15.04.2024;G5BQ_07;91.91%
15.04.2024;G5BQ_08;25.00%
15.04.2024;G5BQ_09;25.00%
15.04.2024;G5BS_01;20.95%
15.04.2024;G5BS_02;22.65%
15.04.2024;G5BS_03;18.26%
15.04.2024;G5BS_04;22.28%
15.04.2024;G5BS_05;25.00%
15.04.2024;G5BS_06;25.00%
15.04.2024;G5BS_07;25.00%
15.04.2024;G5BY_01;18.65%
15.04.2024;G5BY_02;21.14%
15.04.2024;G5BY_03;25.00%
15.04.2024;G5BY_04;25.00%
15.04.2024;G8BM_01;18.04%
15.04.2024;G8BM_02;19.26%
15.04.2024;G8BM_03;20.45%
15.04.2024;G8BM_04;19.99%
15.04.2024;G8BM_05;17.49%
15.04.2024;G8BM_06;14.14%
15.04.2024;G8BM_07;25.00%
15.04.2024;G8BM_08;25.00%
15.04.2024;G8BM_09;25.00%
15.04.2024;G8BM_10;25.00%
15.04.2024;G8BM_11;25.00%
15.04.2024;G8BQ_01;22.12%
15.04.2024;G8BQ_02;22.83%
15.04.2024;G8BQ_03;22.13%
15.04.2024;G8BQ_04;23.84%
15.04.2024;G8BQ_05;22.31%
15.04.2024;G8BQ_06;22.86%
15.04.2024;G8BQ_07;11.97%
15.04.2024;G8BQ_08;25.00%
15.04.2024;G8BQ_09;24.16%
15.04.2024;G8BQ_10;25.00%
15.04.2024;G8BS_01;23.31%
15.04.2024;G8BS_02;23.57%
15.04.2024;G8BS_03;19.09%
15.04.2024;G8BS_04;24.60%
15.04.2024;G8BS_05;25.00%
15.04.2024;G8BS_06;15.11%
15.04.2024;G8BY_01;21.79%
15.04.2024;G8BY_02;23.00%
15.04.2024;G8BY_03;25.00%
15.04.2024;G8BY_04;25.00%
15.04.2024;G8DF_01;44.25%
15.04.2024;G8DF_02;61.98%
15.04.2024;G8DF_03;57.96%
15.04.2024;G8DF_04;60.01%
15.04.2024;G8DF_05;59.64%
15.04.2024;G8DF_06;57.04%
15.04.2024;G8DF_07;51.76%
15.04.2024;G8DF_08;49.31%
15.04.2024;G8DF_09;47.76%
15.04.2024;G8DF_10;38.35%
15.04.2024;G8DF_11;30.62%
15.04.2024;G8DF_12;22.78%
15.04.2024;G8DF_13;37.38%
15.04.2024;G8FM_00;25.00%
15.04.2024;G8FM_01;20.05%
15.04.2024;G8FM_02;19.72%
15.04.2024;G8FM_03;20.07%
15.04.2024;G8FM_04;4.01%
15.04.2024;G8FM_05;0.33%
15.04.2024;G8FM_06;22.53%
15.04.2024;G8FQ_01;22.12%
15.04.2024;G8FQ_02;22.83%
15.04.2024;G8FQ_03;22.13%
15.04.2024;G8FQ_04;23.65%
15.04.2024;G8FS_01;23.31%
15.04.2024;G8FS_02;23.57%
15.04.2024;G8FS_03;19.09%
15.04.2024;G8FS_04;25.00%
15.04.2024;G8FS_05;1.00%
15.04.2024;G8FS_06;25.00%
15.04.2024;G8FW_00;49.22%
15.04.2024;G8FW_01;51.72%
15.04.2024;G8FW_02;29.77%
15.04.2024;G8FW_03;25.00%
15.04.2024;G8FW_04;26.87%
15.04.2024;G8FW_05;3.67%
15.04.2024;G8FW_06;25.00%
15.04.2024;G8FW_07;25.00%
15.04.2024;G8FY_01;21.76%
15.04.2024;G8FY_02;23.00%
15.04.2024;G8FY_03;25.00%
15.04.2024;G8FY_04;25.00%
15.04.2024;G8WF_01;54.68%
15.04.2024;G8WF_02;40.04%
15.04.2024;G9BM_01;22.42%
15.04.2024;G9BM_02;21.47%
15.04.2024;G9BM_03;21.62%
15.04.2024;G9BM_04;22.75%
15.04.2024;G9BQ_01;22.51%
15.04.2024;G9BQ_02;22.85%
15.04.2024;G9BQ_03;23.68%
15.04.2024;G9BQ_04;25.00%
15.04.2024;G9BS_01;22.98%
15.04.2024;G9BS_02;23.00%
15.04.2024;G9BS_03;15.95%
15.04.2024;G9BS_04;23.94%
15.04.2024;G9BY_01;25.00%
15.04.2024;G9BY_02;24.42%
15.04.2024;G9BY_03;22.76%
15.04.2024;G9DF_01;20.42%
15.04.2024;G9DF_02;20.99%
15.04.2024;G9DF_03;18.92%
15.04.2024;G9DF_04;19.97%
15.04.2024;G9DF_05;21.01%
15.04.2024;G9DF_06;18.72%
15.04.2024;G9DF_07;21.27%
15.04.2024;G9DF_08;21.74%
15.04.2024;G9DF_09;20.28%
15.04.2024;G9DF_10;19.36%
15.04.2024;G9DF_11;20.39%
15.04.2024;G9DF_12;25.00%
15.04.2024;G9DF_13;18.99%
15.04.2024;G9FM_00;21.37%
15.04.2024;G9FM_01;25.00%
15.04.2024;G9FM_02;25.00%
15.04.2024;G9FM_03;23.89%
15.04.2024;G9FM_04;21.79%
15.04.2024;G9FQ_01;25.00%
15.04.2024;G9FQ_02;5.24%
15.04.2024;G9FQ_03;7.54%
15.04.2024;G9FQ_04;8.40%
15.04.2024;G9FS_01;6.38%
15.04.2024;G9FS_02;14.47%
15.04.2024;G9FS_03;10.76%
15.04.2024;G9FS_04;7.17%
15.04.2024;G9FW_00;18.96%
15.04.2024;G9FW_01;23.94%
15.04.2024;G9FW_02;25.00%
15.04.2024;G9FW_03;25.00%
15.04.2024;G9FW_04;19.32%
15.04.2024;G9FY_01;14.42%
15.04.2024;G9FY_02;8.58%
15.04.2024;G9FY_03;12.08%
15.04.2024;G9FY_04;25.00%
15.04.2024;G9WF_01;20.63%
15.04.2024;G9WF_02;24.18%
15.04.2024;GBBM_01;17.85%
15.04.2024;GBBM_02;8.28%
15.04.2024;GBBM_03;2.76%
15.04.2024;GBBM_04;25.00%
15.04.2024;GBBM_05;25.00%
15.04.2024;GBBQ_01;16.21%
15.04.2024;GBBQ_02;9.45%
15.04.2024;GBBQ_03;8.85%
15.04.2024;GBBQ_04;25.00%
15.04.2024;GBBQ_05;5.15%
15.04.2024;GBBQ_06;25.00%
15.04.2024;GBBS_01;16.57%
15.04.2024;GBBS_02;20.19%
15.04.2024;GBBS_03;25.00%
15.04.2024;GBBS_04;25.00%
15.04.2024;GBBS_05;25.00%
15.04.2024;GBBS_06;25.00%
15.04.2024;GBBY_01;8.55%
15.04.2024;GBBY_02;9.35%
15.04.2024;GCBM_01;19.39%
15.04.2024;GCBM_02;20.64%
15.04.2024;GCBM_03;20.45%
15.04.2024;GCBM_04;11.26%
15.04.2024;GCBM_05;13.04%
15.04.2024;GCBM_06;19.36%
15.04.2024;GCBM_07;25.00%
15.04.2024;GCBM_08;25.00%
15.04.2024;GCBM_09;25.00%
15.04.2024;GCBM_10;25.00%
15.04.2024;GCBM_11;18.83%
15.04.2024;GCBQ_01;21.84%
15.04.2024;GCBQ_02;22.54%
15.04.2024;GCBQ_03;23.12%
15.04.2024;GCBQ_04;24.51%
15.04.2024;GCBQ_05;25.00%
15.04.2024;GCBQ_06;25.00%
15.04.2024;GCBQ_07;25.00%
15.04.2024;GCBS_01;22.69%
15.04.2024;GCBS_02;24.17%
15.04.2024;GCBS_03;14.47%
15.04.2024;GCBS_04;4.25%
15.04.2024;GCBY_01;21.00%
15.04.2024;GCBY_02;24.11%
15.04.2024;GCBY_03;25.00%
15.04.2024;GDBM_01;15.42%
15.04.2024;GDBM_02;5.83%
15.04.2024;GDBM_03;0.00%
15.04.2024;GEBM_01;18.78%
15.04.2024;GEBM_02;23.20%
15.04.2024;GEBM_03;19.90%
15.04.2024;GEBM_04;18.96%
15.04.2024;GEBM_05;8.28%
15.04.2024;GEBM_06;25.00%
15.04.2024;GEBM_07;25.00%
15.04.2024;GEBM_08;25.00%
15.04.2024;GEBM_09;25.00%
15.04.2024;GEBM_10;25.00%
15.04.2024;GEBM_11;25.00%
15.04.2024;GEBM_12;25.00%
15.04.2024;GEBQ_01;21.64%
15.04.2024;GEBQ_02;20.31%
15.04.2024;GEBQ_03;21.08%
15.04.2024;GEBQ_04;25.00%
15.04.2024;GEBQ_05;25.00%
15.04.2024;GEBQ_06;25.00%
15.04.2024;GEBQ_07;25.00%
15.04.2024;GEBS_01;20.62%
15.04.2024;GEBS_02;22.65%
15.04.2024;GEBS_03;16.08%
15.04.2024;GEBS_04;25.00%
15.04.2024;GEBY_01;20.77%
15.04.2024;GEBY_02;19.41%
15.04.2024;GEBY_03;23.48%
15.04.2024;GGDF_01;40.68%
15.04.2024;GGDF_02;53.77%
15.04.2024;GGDF_03;51.93%
15.04.2024;GGDF_04;55.86%
15.04.2024;GGDF_05;57.98%
15.04.2024;GGDF_06;54.26%
15.04.2024;GGDF_07;49.88%
15.04.2024;GGDF_08;25.00%
15.04.2024;GGDF_09;25.00%
15.04.2024;GGDF_10;24.89%
15.04.2024;GGDF_11;22.56%
15.04.2024;GGDF_12;23.33%
15.04.2024;GGDF_13;38.66%
15.04.2024;GGFM_00;25.00%
15.04.2024;GGFM_01;18.05%
15.04.2024;GGFM_02;19.14%
15.04.2024;GGFM_03;20.50%
15.04.2024;GGFM_04;20.79%
15.04.2024;GGFM_05;0.37%
15.04.2024;GGFQ_01;20.17%
15.04.2024;GGFQ_02;21.49%
15.04.2024;GGFQ_03;22.30%
15.04.2024;GGFQ_04;24.42%
15.04.2024;GGFQ_05;6.75%
15.04.2024;GGFQ_06;22.85%
15.04.2024;GGFS_01;21.44%
15.04.2024;GGFS_02;22.90%
15.04.2024;GGFS_03;18.93%
15.04.2024;GGFS_04;22.07%
15.04.2024;GGFS_05;4.62%
15.04.2024;GGFS_06;25.00%
15.04.2024;GGFW_00;45.16%
15.04.2024;GGFW_01;50.05%
15.04.2024;GGFW_02;29.31%
15.04.2024;GGFW_03;25.00%
15.04.2024;GGFW_04;23.35%
15.04.2024;GGFW_05;25.00%
15.04.2024;GGFY_01;19.24%
15.04.2024;GGFY_02;21.29%
15.04.2024;GGFY_03;24.05%
15.04.2024;GGFY_04;25.00%
15.04.2024;GGWF_01;49.38%
15.04.2024;GGWF_02;39.62%
15.04.2024;GLJM_01;40.28%
15.04.2024;GLJM_02;109.09%
15.04.2024;GLJM_03;111.34%
15.04.2024;GLJM_04;25.00%
15.04.2024;GLJM_05;25.00%
15.04.2024;GLJM_06;25.00%
15.04.2024;GLJM_07;25.00%
15.04.2024;GLJM_08;25.00%
15.04.2024;GLJM_09;29.69%
15.04.2024;GLJM_10;27.22%
15.04.2024;GLJM_11;44.19%
15.04.2024;GLJM_12;27.18%
15.04.2024;GLJM_13;27.31%
15.04.2024;GLJM_14;21.45%
15.04.2024;GLJM_15;21.66%
15.04.2024;GLJM_16;21.91%
15.04.2024;GLJM_17;22.51%
15.04.2024;GLJM_18;23.99%
15.04.2024;GLJM_19;24.28%
15.04.2024;GLJM_20;24.77%
15.04.2024;GLJM_21;23.20%
15.04.2024;GLJM_22;24.06%
15.04.2024;GLJM_23;24.71%
15.04.2024;GLJM_24;24.34%
15.04.2024;GLJM_25;25.00%
15.04.2024;GLJM_26;25.00%
15.04.2024;GLJM_27;95.79%
15.04.2024;GLJM_28;94.40%
15.04.2024;GLJM_29;94.23%
15.04.2024;GLJM_30;93.62%
15.04.2024;GLJM_31;94.18%
15.04.2024;GLJM_32;86.54%
15.04.2024;GLJM_33;93.42%
15.04.2024;GLJM_34;23.70%
15.04.2024;GLJM_35;25.00%
15.04.2024;GLJM_36;25.00%
15.04.2024;GLJM_37;25.00%
15.04.2024;GLJM_38;25.00%
15.04.2024;GLJM_39;25.00%
15.04.2024;GLJM_40;25.00%
15.04.2024;GLJM_41;25.00%
15.04.2024;GLJM_42;25.00%
15.04.2024;GLJM_43;25.00%
15.04.2024;GLJM_44;25.00%
15.04.2024;GLJM_45;25.00%
15.04.2024;GLJM_46;25.00%
15.04.2024;GLJM_47;25.00%
15.04.2024;GLJM_48;25.00%
15.04.2024;GLJM_49;25.00%
15.04.2024;GLJM_50;25.00%
15.04.2024;GLJM_51;25.00%
15.04.2024;GLJM_52;25.00%
15.04.2024;GLJM_53;25.00%
15.04.2024;GLJM_54;25.00%
15.04.2024;GLJM_55;25.00%
15.04.2024;GLJM_56;25.00%
15.04.2024;GLJM_57;25.00%
15.04.2024;GLJM_58;25.00%
15.04.2024;GLJM_59;25.00%
15.04.2024;GLJM_60;25.00%
15.04.2024;GLJM_61;25.00%
15.04.2024;GLJM_62;25.00%
15.04.2024;GLJM_63;25.00%
15.04.2024;GLJM_64;25.00%
15.04.2024;GLJM_65;25.00%
15.04.2024;GLJM_66;25.00%
15.04.2024;GLJM_67;25.00%
15.04.2024;GLJM_68;25.00%
15.04.2024;GLJM_69;25.00%
15.04.2024;GLJM_70;25.00%
15.04.2024;GLJM_71;25.00%
15.04.2024;GLJM_72;25.00%
15.04.2024;H7TC_01;9.16%
15.04.2024;H7TC_02;25.00%
15.04.2024;H7TC_03;25.00%
15.04.2024;H7TC_04;25.00%
15.04.2024;H7TC_05;25.00%
15.04.2024;H7TC_06;25.00%
15.04.2024;H7TC_07;25.00%
15.04.2024;H7TC_08;25.00%
15.04.2024;H7TC_09;25.00%
15.04.2024;H7TC_10;25.00%
15.04.2024;H7TC_11;25.00%
15.04.2024;H7TC_12;25.00%
15.04.2024;H7TC_13;25.00%
15.04.2024;H7TC_14;25.00%
15.04.2024;H7TC_15;22.78%
15.04.2024;H7TC_16;25.00%
15.04.2024;H7TC_17;25.00%
15.04.2024;H7TC_18;25.00%
15.04.2024;H7TC_19;25.00%
15.04.2024;H7TC_20;25.00%
15.04.2024;H7TC_21;25.00%
15.04.2024;H7TC_22;25.00%
15.04.2024;H7TC_23;25.00%
15.04.2024;H7TC_24;25.00%
15.04.2024;H7TC_25;25.00%
15.04.2024;H7TC_26;25.00%
15.04.2024;H7TC_27;25.00%
15.04.2024;H7TC_28;25.00%
15.04.2024;H7TC_29;25.00%
15.04.2024;H7TC_30;25.00%
15.04.2024;H7TC_31;25.00%
15.04.2024;H7TC_32;25.00%
15.04.2024;H7TC_33;25.00%
15.04.2024;H7TC_34;25.00%
15.04.2024;H7TC_35;25.00%
15.04.2024;H7TC_36;25.00%
15.04.2024;H7TC_37;25.00%
15.04.2024;H7TC_38;25.00%
15.04.2024;H7TC_39;25.00%
15.04.2024;H7TC_40;25.00%
15.04.2024;H7TC_41;25.00%
15.04.2024;H7TC_42;25.00%
15.04.2024;H7TC_43;25.00%
15.04.2024;H7TC_44;25.00%
15.04.2024;H7TC_45;25.00%
15.04.2024;H7TC_46;22.90%
15.04.2024;H7TC_47;22.24%
15.04.2024;H7TC_48;22.16%
15.04.2024;H7TC_49;21.35%
15.04.2024;H7TC_50;22.30%
15.04.2024;H7TC_51;24.06%
15.04.2024;H7TC_52;22.97%
15.04.2024;H7TC_53;22.78%
15.04.2024;H7TC_54;22.62%
15.04.2024;H7TC_55;22.33%
15.04.2024;H7TC_56;21.19%
15.04.2024;H7TC_57;14.67%
15.04.2024;H7TC_58;18.57%
15.04.2024;H7TC_59;18.42%
15.04.2024;H7TC_60;18.72%
15.04.2024;H7TC_61;18.66%
15.04.2024;H7TC_62;18.74%
15.04.2024;H7TC_63;19.06%
15.04.2024;H7TC_64;19.27%
15.04.2024;H7TC_65;19.20%
15.04.2024;H7TC_66;19.28%
15.04.2024;H7TC_67;20.42%
15.04.2024;H7TC_68;18.78%
15.04.2024;H7TC_69;20.84%
15.04.2024;H7TC_70;17.02%
15.04.2024;H7TC_71;17.30%
15.04.2024;H7TC_72;17.25%
15.04.2024;H7TC_73;16.89%
15.04.2024;H7TC_74;16.84%
15.04.2024;H7TC_75;16.81%
15.04.2024;H7TC_76;17.17%
15.04.2024;H7TC_77;17.22%
15.04.2024;H7TC_78;17.22%
15.04.2024;H7TC_79;16.94%
15.04.2024;H7TC_80;15.96%
15.04.2024;H7TC_81;16.88%
15.04.2024;H7TC_82;23.12%
15.04.2024;H7TC_83;23.27%
15.04.2024;H7TC_84;22.99%
15.04.2024;LTTF_01;25.00%
15.04.2024;LTTF_02;25.00%
15.04.2024;LTTF_03;25.00%
15.04.2024;LTTF_04;25.00%
15.04.2024;LTTF_05;25.00%
15.04.2024;LTTF_06;25.00%
15.04.2024;LTTF_07;25.00%
15.04.2024;LTTF_08;25.00%
15.04.2024;LTTF_09;25.00%
15.04.2024;LTTF_10;25.00%
15.04.2024;LTTF_11;25.00%
15.04.2024;LTTF_12;25.00%
15.04.2024;LTTF_13;25.00%
15.04.2024;LTTF_14;25.00%
15.04.2024;LTTF_15;25.00%
15.04.2024;LTTF_16;25.00%
15.04.2024;LTTF_17;25.00%
15.04.2024;LTTF_18;25.00%
15.04.2024;LTTF_19;25.00%
15.04.2024;LTTF_20;25.00%
15.04.2024;LTTF_21;25.00%
15.04.2024;LTTF_22;25.00%
15.04.2024;LTTF_23;25.00%
15.04.2024;LTTF_24;25.00%
15.04.2024;LTTF_25;25.00%
15.04.2024;LTTF_26;25.00%
15.04.2024;LTTF_27;25.00%
15.04.2024;LTTF_28;25.00%
15.04.2024;LTTF_29;25.00%
15.04.2024;LTTF_30;25.00%
15.04.2024;LTTF_31;25.00%
15.04.2024;LTTF_32;25.00%
15.04.2024;LTTF_33;25.00%
15.04.2024;LTTF_34;25.00%
15.04.2024;LTTF_35;25.00%
15.04.2024;LTTF_36;25.00%
15.04.2024;LTTF_37;25.00%
15.04.2024;LTTF_38;25.00%
15.04.2024;LTTF_39;25.00%
15.04.2024;LTTF_40;25.00%
15.04.2024;LTTF_41;25.00%
15.04.2024;LTTF_42;25.00%
15.04.2024;LTTF_43;25.00%
15.04.2024;LTTF_44;25.00%
15.04.2024;LTTF_45;25.00%
15.04.2024;LTTF_46;25.00%
15.04.2024;LTTF_47;25.00%
15.04.2024;LTTF_48;25.00%
15.04.2024;LTTF_49;25.00%
15.04.2024;LTTF_50;25.00%
15.04.2024;LTTF_51;25.00%
15.04.2024;LTTF_52;25.00%
15.04.2024;LTTF_53;25.00%
15.04.2024;LTTF_54;25.00%
15.04.2024;LTTF_55;25.00%
15.04.2024;LTTF_56;25.00%
15.04.2024;LTTF_57;25.00%
15.04.2024;LTTF_58;25.00%
15.04.2024;LTTF_59;25.00%
15.04.2024;LTTF_60;25.00%
15.04.2024;LTTF_61;25.00%
15.04.2024;LTTF_62;25.00%
15.04.2024;LTTF_63;25.00%
15.04.2024;LTTF_64;25.00%
15.04.2024;LTTF_65;25.00%
15.04.2024;LTTF_66;25.00%
15.04.2024;LTTF_67;25.00%
15.04.2024;LTTF_68;25.00%
15.04.2024;LTTF_69;25.00%
15.04.2024;LTTF_70;25.00%
15.04.2024;LTTF_71;25.00%
15.04.2024;LTTF_72;25.00%
15.04.2024;NFBM_01;0.11%
15.04.2024;NFBM_02;0.15%
15.04.2024;NFBM_03;0.24%
15.04.2024;NFBM_04;0.66%
15.04.2024;NFBM_05;1.53%
15.04.2024;NFBM_06;3.89%
15.04.2024;NFBM_07;17.83%
15.04.2024;NFBM_08;2.90%
15.04.2024;NFBM_09;1.32%
15.04.2024;NFBM_10;0.85%
15.04.2024;NFBM_11;0.30%
15.04.2024;NFBM_12;0.35%
15.04.2024;NFBM_13;0.31%
15.04.2024;NFBM_14;0.38%
15.04.2024;NFBM_15;0.54%
15.04.2024;NFBM_16;0.23%
15.04.2024;NFBM_17;0.24%
15.04.2024;NFBM_18;0.47%
15.04.2024;NFBM_19;0.50%
15.04.2024;NFBM_20;15.43%
15.04.2024;NFBM_21;0.44%
15.04.2024;NFBM_22;0.36%
15.04.2024;NFBM_23;0.67%
