Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
H9BM;2026;09;GBP;4.375,55;0,20
H9BM;2026;10;GBP;4.521,40;0,20
H9BM;2026;11;GBP;4.375,55;0,20
H9BM;2026;12;GBP;4.521,40;0,20
H9BM;2027;01;GBP;4.521,40;0,20
H9BM;2027;02;GBP;4.083,84;0,20
H9BM;2027;03;GBP;4.521,40;0,20
H9BQ;2024;07;GBP;11.839,71;0,20
H9BQ;2024;10;GBP;11.839,71;0,20
H9BQ;2025;01;GBP;11.582,33;0,20
H9BQ;2025;04;GBP;10.149,55;0,20
H9BQ;2025;07;GBP;11.839,71;0,20
H9BQ;2025;10;GBP;11.839,71;0,20
H9BQ;2026;01;GBP;11.582,33;0,20
H9BS;2024;10;GBP;24.983,50;0,20
H9BS;2025;04;GBP;17.270,53;0,20
H9BS;2025;10;GBP;24.983,50;0,20
H9BS;2026;04;GBP;17.270,53;0,20
H9BS;2026;10;GBP;24.983,50;0,20
H9BS;2027;04;GBP;25.120,78;0,20
H9BY;2025;01;GBP;43.841,25;0,20
H9BY;2026;01;GBP;37.578,21;0,20
H9BY;2027;01;GBP;40.709,73;0,20
H9BY;2028;01;GBP;43.961,36;0,20
H9BY;2029;01;GBP;43.841,25;0,20
H9BY;2030;01;GBP;43.841,25;0,20
HBBM;2024;04;EUR;4.327,20;0,20
HBBM;2024;05;EUR;4.382,16;0,20
HBBM;2024;06;EUR;4.492,80;0,20
HBBM;2024;07;EUR;6.041,28;0,20
HBBM;2024;08;EUR;5.341,92;0,20
HBBM;2024;09;EUR;9.907,20;0,20
HBBM;2024;10;EUR;10.251,20;0,20
HBBQ;2024;07;EUR;10.730,88;0,20
HBBQ;2024;10;EUR;13.563,26;0,20
HBBQ;2025;01;EUR;13.493,75;0,20
HBBQ;2025;04;EUR;12.645,36;0,20
HBBQ;2025;07;EUR;129.477,12;0,20
HBBQ;2025;10;EUR;32.273,49;0,20
HBBQ;2026;01;EUR;126.603,76;0,20
HBBS;2024;10;EUR;21.927,36;0,20
HBBS;2025;04;EUR;17.216,64;0,20
HBBS;2025;10;EUR;16.773,12;0,20
HBBS;2026;04;EUR;11.375,28;0,20
HBBS;2026;10;EUR;9.522,24;0,20
HBBS;2027;04;EUR;14.581,44;0,20
HBBY;2025;01;EUR;33.025,20;0,20
HBBY;2026;01;EUR;25.316,40;0,20
HBBY;2027;01;EUR;33.025,20;0,20
HBBY;2028;01;EUR;33.115,68;0,20
HBBY;2029;01;EUR;33.025,20;0,20
HBBY;2030;01;EUR;33.025,20;0,20
HCBM;2024;04;EUR;4.536,00;0,20
HCBM;2024;05;EUR;4.590,48;0,20
HCBM;2024;06;EUR;4.032,00;0,20
HCBM;2024;07;EUR;3.749,76;0,20
HCBM;2024;08;EUR;5.892,48;0,20
HCBM;2024;09;EUR;4.766,40;0,20
HCBM;2024;10;EUR;5.803,20;0,20
HCBM;2024;11;EUR;6.019,20;0,20
HCBM;2024;12;EUR;4.359,84;0,20
HCBM;2025;01;EUR;4.464,00;0,20
HCBM;2025;02;EUR;4.233,60;0,20
HCBM;2025;03;EUR;7.402,80;0,20
HCBM;2025;04;EUR;7.164,00;0,20
HCBQ;2024;07;EUR;11.592,00;0,20
HCBQ;2024;10;EUR;11.194,56;0,20
HCBQ;2025;01;EUR;10.670,40;0,20
HCBQ;2025;04;EUR;8.932,56;0,20
HCBQ;2025;07;EUR;14.329,92;0,20
HCBQ;2025;10;EUR;28.174,08;0,20
HCBQ;2026;01;EUR;25.984,80;0,20
HCBQ;2026;04;EUR;27.867,84;0,20
HCBQ;2026;07;EUR;28.174,08;0,20
HCBQ;2026;10;EUR;28.174,08;0,20
HCBQ;2027;01;EUR;27.561,60;0,20
HCBS;2024;10;EUR;23.106,72;0,20
HCBS;2025;04;EUR;18.841,68;0,20
HCBS;2025;10;EUR;35.642,88;0,20
HCBS;2026;04;EUR;44.490,96;0,20
HCBS;2026;10;EUR;44.247,84;0,20
HCBS;2027;04;EUR;44.490,96;0,20
HCBS;2027;10;EUR;44.490,96;0,20
HCBS;2028;04;EUR;44.490,96;0,20
HCBS;2028;10;EUR;44.247,84;0,20
HCBS;2029;04;EUR;44.490,96;0,20
HCBS;2029;10;EUR;44.247,84;0,20
HCBY;2025;01;EUR;36.879,60;0,20
HCBY;2026;01;EUR;24.528,00;0,20
HCBY;2027;01;EUR;38.894,40;0,20
HCBY;2028;01;EUR;39.000,96;0,20
HCBY;2029;01;EUR;38.894,40;0,20
HCBY;2030;01;EUR;38.894,40;0,20
HDBM;2024;04;EUR;4.248,00;0,20
HDBM;2024;05;EUR;4.307,76;0,20
HDBM;2024;06;EUR;2.404,80;0,20
HDBM;2024;07;EUR;2.098,08;0,20
HDBM;2024;08;EUR;4.307,76;0,20
HDBM;2024;09;EUR;4.168,80;0,20
HDBM;2024;10;EUR;4.313,55;0,20
HDBQ;2024;07;EUR;6.447,36;0,20
HDBQ;2024;10;EUR;6.450,28;0,20
HDBQ;2025;01;EUR;6.304,28;0,20
HDBQ;2025;04;EUR;6.377,28;0,20
HDBQ;2025;07;EUR;6.447,36;0,20
HDBQ;2025;10;EUR;6.450,28;0,20
HDBQ;2026;01;EUR;6.304,28;0,20
HDBS;2024;10;EUR;12.754,56;0,20
HDBS;2025;04;EUR;12.824,64;0,20
HDBS;2025;10;EUR;12.754,56;0,20
HDBS;2026;04;EUR;12.824,64;0,20
HDBS;2026;10;EUR;12.754,56;0,20
HDBS;2027;04;EUR;12.824,64;0,20
HDBY;2025;01;EUR;25.579,20;0,20
HDBY;2026;01;EUR;25.579,20;0,20
HDBY;2027;01;EUR;25.579,20;0,20
HDBY;2028;01;EUR;25.649,28;0,20
HDBY;2029;01;EUR;25.579,20;0,20
HDBY;2030;01;EUR;25.579,20;0,20
HEBM;2024;04;EUR;184,80;0,20
HEBM;2024;05;EUR;187,24;0,20
HEBM;2024;06;EUR;174,90;0,20
HEBM;2024;07;EUR;154,69;0,20
HEBM;2024;08;EUR;153,14;0,20
HEBM;2024;09;EUR;578,10;0,20
HEBM;2024;10;EUR;309,69;0,20
HEBM;2024;11;EUR;267,90;0,20
HEBM;2024;12;EUR;198,09;0,20
HEBM;2025;01;EUR;182,59;0,20
HEBM;2025;02;EUR;145,04;0,20
HEBM;2025;03;EUR;206,77;0,20
HEBM;2025;04;EUR;331,80;0,20
HEBQ;2024;07;EUR;489,44;0,20
HEBQ;2024;10;EUR;483,92;0,20
HEBQ;2025;01;EUR;416,70;0,20
HEBQ;2025;04;EUR;388,57;0,20
HEBQ;2025;07;EUR;885,96;0,20
HEBQ;2025;10;EUR;1.384,60;0,20
HEBQ;2026;01;EUR;1.385,10;0,20
HEBQ;2026;04;EUR;1.400,49;0,20
HEBQ;2026;07;EUR;1.415,88;0,20
HEBQ;2026;10;EUR;1.415,88;0,20
HEBQ;2027;01;EUR;1.385,10;0,20
HEBS;2024;10;EUR;939,12;0,20
HEBS;2025;04;EUR;781,41;0,20
HEBS;2025;10;EUR;728,00;0,20
HEBS;2026;04;EUR;545,34;0,20
HEBS;2026;10;EUR;939,12;0,20
HEBS;2027;04;EUR;944,28;0,20
HEBS;2027;10;EUR;944,28;0,20
HEBS;2028;04;EUR;944,28;0,20
HEBS;2028;10;EUR;939,12;0,20
HEBS;2029;04;EUR;944,28;0,20
HEBS;2029;10;EUR;939,12;0,20
HEBY;2025;01;EUR;1.511,10;0,20
HEBY;2026;01;EUR;981,85;0,20
HEBY;2027;01;EUR;1.029,30;0,20
HEBY;2028;01;EUR;1.515,24;0,20
HEBY;2029;01;EUR;1.511,10;0,20
HEBY;2030;01;EUR;1.511,10;0,20
NC3E;2024;04;USD;3.780,00;0,20
NC3E;2024;05;USD;2.550,00;0,20
NC3E;2024;06;USD;2.550,00;0,20
NC3E;2024;07;USD;2.550,00;0,20
NC3E;2024;08;USD;2.550,00;0,20
NC3E;2024;09;USD;2.550,00;0,20
NC3E;2024;10;USD;1.630,00;0,20
NC3E;2024;11;USD;1.630,00;0,20
NC3E;2024;12;USD;1.630,00;0,20
NC3E;2025;01;USD;1.630,00;0,20
NC3E;2025;02;USD;1.630,00;0,20
NC3E;2025;03;USD;1.630,00;0,20
NC3E;2025;04;USD;1.630,00;0,20
NC3E;2025;05;USD;1.630,00;0,20
NC3E;2025;06;USD;1.630,00;0,20
NC3E;2025;07;USD;1.630,00;0,20
NC3E;2025;08;USD;1.630,00;0,20
NC3E;2025;09;USD;1.630,00;0,20
NC3E;2025;10;USD;1.630,00;0,20
NC3E;2025;11;USD;1.630,00;0,20
NC3E;2025;12;USD;1.630,00;0,20
NC3E;2026;01;USD;1.460,00;0,20
NC3E;2026;02;USD;1.460,00;0,20
NC3E;2026;03;USD;1.460,00;0,20
NC3E;2026;04;USD;1.460,00;0,20
NC3E;2026;05;USD;1.460,00;0,20
NC3E;2026;06;USD;1.460,00;0,20
NC3E;2026;07;USD;1.460,00;0,20
NC3E;2026;08;USD;1.460,00;0,20
NC3E;2026;09;USD;1.460,00;0,20
NC3E;2026;10;USD;1.460,00;0,20
NC3E;2026;11;USD;1.460,00;0,20
NC3E;2026;12;USD;1.460,00;0,20
NC3E;2027;01;USD;1.380,00;0,20
NC3E;2027;02;USD;1.380,00;0,20
NC3E;2027;03;USD;1.380,00;0,20
NC5E;2024;04;USD;1.930,00;0,20
NC5E;2024;05;USD;1.160,00;0,20
NC5E;2024;06;USD;1.160,00;0,20
NC5E;2024;07;USD;1.160,00;0,20
NC5E;2024;08;USD;1.160,00;0,20
NC5E;2024;09;USD;1.160,00;0,20
NC5E;2024;10;USD;550,00;0,20
NC5E;2024;11;USD;550,00;0,20
NC5E;2024;12;USD;550,00;0,20
NC5E;2025;01;USD;550,00;0,20
NC5E;2025;02;USD;550,00;0,20
NC5E;2025;03;USD;550,00;0,20
NC5E;2025;04;USD;550,00;0,20
NC5E;2025;05;USD;550,00;0,20
NC5E;2025;06;USD;550,00;0,20
NC5E;2025;07;USD;550,00;0,20
NC5E;2025;08;USD;550,00;0,20
NC5E;2025;09;USD;550,00;0,20
NC5E;2025;10;USD;550,00;0,20
NC5E;2025;11;USD;550,00;0,20
NC5E;2025;12;USD;550,00;0,20
NC5E;2026;01;USD;440,00;0,20
NC5E;2026;02;USD;440,00;0,20
NC5E;2026;03;USD;440,00;0,20
NC5E;2026;04;USD;440,00;0,20
NC5E;2026;05;USD;440,00;0,20
NC5E;2026;06;USD;440,00;0,20
NC5E;2026;07;USD;440,00;0,20
NC5E;2026;08;USD;440,00;0,20
NC5E;2026;09;USD;440,00;0,20
NC5E;2026;10;USD;440,00;0,20
NC5E;2026;11;USD;440,00;0,20
NC5E;2026;12;USD;440,00;0,20
NC5E;2027;01;USD;430,00;0,20
NC5E;2027;02;USD;430,00;0,20
NC5E;2027;03;USD;430,00;0,20
NC7E;2024;04;USD;2.120,00;0,20
NC7E;2024;05;USD;1.240,00;0,20
NC7E;2024;06;USD;1.240,00;0,20
NC7E;2024;07;USD;1.240,00;0,20
NC7E;2024;08;USD;1.240,00;0,20
NC7E;2024;09;USD;1.240,00;0,20
NC7E;2024;10;USD;1.040,00;0,20
NC7E;2024;11;USD;1.040,00;0,20
NC7E;2024;12;USD;1.040,00;0,20
NC7E;2025;01;USD;1.040,00;0,20
NC7E;2025;02;USD;1.040,00;0,20
NC7E;2025;03;USD;1.040,00;0,20
NC7E;2025;04;USD;1.040,00;0,20
NC7E;2025;05;USD;1.040,00;0,20
NC7E;2025;06;USD;1.040,00;0,20
NC7E;2025;07;USD;1.040,00;0,20
NC7E;2025;08;USD;1.040,00;0,20
NC7E;2025;09;USD;1.040,00;0,20
NC7E;2025;10;USD;1.040,00;0,20
NC7E;2025;11;USD;1.040,00;0,20
NC7E;2025;12;USD;1.040,00;0,20
NC7E;2026;01;USD;520,00;0,20
NC7E;2026;02;USD;520,00;0,20
NC7E;2026;03;USD;520,00;0,20
NC7E;2026;04;USD;520,00;0,20
NC7E;2026;05;USD;520,00;0,20
NC7E;2026;06;USD;520,00;0,20
NC7E;2026;07;USD;520,00;0,20
NC7E;2026;08;USD;520,00;0,20
NC7E;2026;09;USD;520,00;0,20
NC7E;2026;10;USD;520,00;0,20
NC7E;2026;11;USD;520,00;0,20
NC7E;2026;12;USD;520,00;0,20
NC7E;2027;01;USD;480,00;0,20
NC7E;2027;02;USD;480,00;0,20
NC7E;2027;03;USD;480,00;0,20
NCPT;2024;04;USD;9.474,27;0,20
NCPT;2024;05;USD;6.759,94;0,20
NCPT;2024;06;USD;6.759,94;0,20
NCPT;2024;07;USD;6.759,94;0,20
NCPT;2024;08;USD;6.759,94;0,20
NCPT;2024;09;USD;6.759,94;0,20
NCPT;2024;10;USD;2.598,01;0,20
NCPT;2024;11;USD;2.598,01;0,20
NCPT;2024;12;USD;2.598,01;0,20
NCPT;2025;01;USD;2.598,01;0,20
NCPT;2025;02;USD;2.598,01;0,20
NCPT;2025;03;USD;2.598,01;0,20
NCPT;2025;04;USD;2.598,01;0,20
NCPT;2025;05;USD;2.598,01;0,20
NCPT;2025;06;USD;2.598,01;0,20
NCPT;2025;07;USD;2.598,01;0,20
NCPT;2025;08;USD;2.598,01;0,20
NCPT;2025;09;USD;2.598,01;0,20
NCPT;2025;10;USD;2.598,01;0,20
NCPT;2025;11;USD;2.598,01;0,20
NCPT;2025;12;USD;2.598,01;0,20
NCPT;2026;01;USD;1.580,17;0,20
NCPT;2026;02;USD;1.580,17;0,20
NCPT;2026;03;USD;1.580,17;0,20
NCPT;2026;04;USD;1.580,17;0,20
NCPT;2026;05;USD;1.580,17;0,20
NCPT;2026;06;USD;1.580,17;0,20
NCPT;2026;07;USD;1.580,17;0,20
NCPT;2026;08;USD;1.580,17;0,20
NCPT;2026;09;USD;1.580,17;0,20
NCPT;2026;10;USD;1.580,17;0,20
NCPT;2026;11;USD;1.580,17;0,20
NCPT;2026;12;USD;1.580,17;0,20
NCPT;2027;01;USD;846,80;0,20
NCPT;2027;02;USD;846,80;0,20
NCPT;2027;03;USD;846,80;0,20
NCPT;2027;04;USD;846,80;0,20
NCPT;2027;05;USD;846,80;0,20
NCPT;2027;06;USD;846,80;0,20
NCPT;2027;07;USD;846,80;0,20
NCPT;2027;08;USD;846,80;0,20
NCPT;2027;09;USD;846,80;0,20
NCPT;2027;10;USD;846,80;0,20
NCPT;2027;11;USD;846,80;0,20
NCPT;2027;12;USD;846,80;0,20
NCPT;2028;01;USD;846,80;0,20
NCPT;2028;02;USD;846,80;0,20
NCPT;2028;03;USD;846,80;0,20
NCPT;2028;04;USD;846,80;0,20
NCPT;2028;05;USD;846,80;0,20
NCPT;2028;06;USD;846,80;0,20
NCPT;2028;07;USD;846,80;0,20
NCPT;2028;08;USD;846,80;0,20
NCPT;2028;09;USD;846,80;0,20
NCPT;2028;10;USD;846,80;0,20
NCPT;2028;11;USD;846,80;0,20
NCPT;2028;12;USD;846,80;0,20
NCPT;2029;01;USD;572,92;0,20
NCPT;2029;02;USD;572,92;0,20
NCPT;2029;03;USD;572,92;0,20
NCPT;2029;04;USD;572,92;0,20
NCPT;2029;05;USD;572,92;0,20
NCPT;2029;06;USD;572,92;0,20
NCPT;2029;07;USD;572,92;0,20
NCPT;2029;08;USD;572,92;0,20
NCPT;2029;09;USD;572,92;0,20
NCPT;2029;10;USD;572,92;0,20
NCPT;2029;11;USD;572,92;0,20
NCPT;2029;12;USD;572,92;0,20
NCPT;2030;01;USD;572,92;0,20
NCPT;2030;02;USD;572,92;0,20
NCPT;2030;03;USD;572,92;0,20
NCPT;2030;04;USD;572,92;0,20
NCPT;2030;05;USD;572,92;0,20
NCPT;2030;06;USD;572,92;0,20
NCPT;2030;07;USD;572,92;0,20
NCPT;2030;08;USD;572,92;0,20
NCPT;2030;09;USD;572,92;0,20
NCPT;2030;10;USD;572,92;0,20
NCPT;2030;11;USD;572,92;0,20
NCPT;2030;12;USD;572,92;0,20
NCPT;2031;01;USD;572,92;0,20
NCPT;2031;02;USD;572,92;0,20
NCPT;2031;03;USD;572,92;0,20
NFBM;2024;04;USD;66,03;0,20
NFBM;2024;05;USD;94,76;0,20
NFBM;2024;06;USD;116,81;0,20
NFBM;2024;07;USD;120,71;0,20
NFBM;2024;08;USD;93,06;0,20
NFBM;2024;09;USD;96,54;0,20
NFBM;2024;10;USD;109,63;0,20
NFBM;2024;11;USD;85,33;0,20
NFBM;2024;12;USD;88,77;0,20
NFBM;2025;01;USD;85,83;0,20
NFBM;2025;02;USD;80,53;0,20
NFBM;2025;03;USD;86,19;0,20
NFBM;2025;04;USD;81,08;0,20
NFBM;2025;05;USD;84,41;0,20
NFBM;2025;06;USD;83,89;0,20
NFBM;2025;07;USD;83,15;0,20
NFBM;2025;08;USD;77,96;0,20
NFBM;2025;09;USD;83,80;0,20
NFBM;2025;10;USD;87,53;0,20
NFBM;2025;11;USD;101,05;0,20
NFBM;2025;12;USD;88,50;0,20
NFBM;2026;01;USD;90,90;0,20
NFBM;2026;02;USD;73,74;0,20
NFBM;2026;03;USD;74,27;0,20
NFBM;2026;04;USD;74,27;0,20
NFBM;2026;05;USD;74,26;0,20
NFBM;2026;06;USD;74,35;0,20
NFBM;2026;07;USD;72,19;0,20
NFBM;2026;08;USD;72,23;0,20
NFBM;2026;09;USD;72,73;0,20
NFBM;2026;10;USD;72,73;0,20
NFBM;2026;11;USD;72,73;0,20
NFBM;2026;12;USD;72,73;0,20
NFBM;2027;01;USD;72,73;0,20
NFBM;2027;02;USD;72,73;0,20
NFBM;2027;03;USD;69,69;0,20
NFCM;2024;04;USD;70,00;0,20
NFCM;2024;05;USD;84,75;0,20
NFCM;2024;06;USD;77,24;0,20
NFCM;2024;07;USD;82,83;0,20
NFCM;2024;08;USD;83,37;0,20
NFCM;2024;09;USD;83,33;0,20
NFCM;2024;10;USD;84,45;0,20
NFCM;2024;11;USD;86,15;0,20
NFCM;2024;12;USD;88,80;0,20
NFCM;2025;01;USD;88,76;0,20
NFCM;2025;02;USD;89,82;0,20
NFCM;2025;03;USD;88,75;0,20
NFCM;2025;04;USD;88,73;0,20
NFCM;2025;05;USD;95,19;0,20
NFCM;2025;06;USD;95,10;0,20
NFCM;2025;07;USD;98,20;0,20
NFCM;2025;08;USD;94,90;0,20
NFCM;2025;09;USD;98,10;0,20
NFCM;2025;10;USD;98,12;0,20
NFCM;2025;11;USD;139,38;0,20
NFCM;2025;12;USD;125,44;0,20
NFCM;2026;01;USD;117,28;0,20
NFCM;2026;02;USD;118,70;0,20
NFCM;2026;03;USD;120,27;0,20
NFCM;2026;04;USD;120,27;0,20
NFCM;2026;05;USD;120,27;0,20
NFCM;2026;06;USD;120,27;0,20
NFCM;2026;07;USD;120,27;0,20
NFCM;2026;08;USD;120,27;0,20
NFCM;2026;09;USD;120,27;0,20
NFCM;2026;10;USD;120,27;0,20
NFCM;2026;11;USD;120,27;0,20
NFCM;2026;12;USD;120,27;0,20
NFCM;2027;01;USD;120,27;0,20
NFCM;2027;02;USD;120,27;0,20
NFCM;2027;03;USD;84,85;0,20
NFKM;2024;04;USD;66,69;0,20
NFKM;2024;05;USD;99,52;0,20
NFKM;2024;06;USD;79,26;0,20
NFKM;2024;07;USD;75,30;0,20
NFKM;2024;08;USD;70,80;0,20
NFKM;2024;09;USD;75,11;0,20
NFKM;2024;10;USD;71,46;0,20
NFKM;2024;11;USD;75,25;0,20
NFKM;2024;12;USD;77,07;0,20
NFKM;2025;01;USD;72,85;0,20
NFKM;2025;02;USD;76,11;0,20
NFKM;2025;03;USD;74,18;0,20
NFKM;2025;04;USD;78,40;0,20
NFKM;2025;05;USD;79,56;0,20
NFKM;2025;06;USD;83,41;0,20
NFKM;2025;07;USD;84,53;0,20
NFKM;2025;08;USD;81,28;0,20
NFKM;2025;09;USD;87,62;0,20
NFKM;2025;10;USD;83,35;0,20
NFKM;2025;11;USD;109,92;0,20
NFKM;2025;12;USD;100,73;0,20
NFKM;2026;01;USD;102,09;0,20
NFKM;2026;02;USD;103,99;0,20
NFKM;2026;03;USD;108,05;0,20
NFKM;2026;04;USD;108,05;0,20
NFKM;2026;05;USD;108,05;0,20
NFKM;2026;06;USD;108,05;0,20
NFKM;2026;07;USD;108,05;0,20
NFKM;2026;08;USD;108,05;0,20
NFKM;2026;09;USD;108,05;0,20
NFKM;2026;10;USD;108,05;0,20
NFKM;2026;11;USD;108,05;0,20
NFKM;2026;12;USD;108,05;0,20
NFKM;2027;01;USD;108,05;0,20
NFKM;2027;02;USD;108,05;0,20
NFKM;2027;03;USD;83,45;0,20
NFNM;2024;04;USD;54,24;0,20
NFNM;2024;05;USD;76,43;0,20
NFNM;2024;06;USD;97,36;0,20
NFNM;2024;07;USD;93,07;0,20
NFNM;2024;08;USD;83,77;0,20
NFNM;2024;09;USD;86,90;0,20
NFNM;2024;10;USD;97,52;0,20
NFNM;2024;11;USD;91,61;0,20
NFNM;2024;12;USD;92,80;0,20
NFNM;2025;01;USD;86,26;0,20
NFNM;2025;02;USD;85,63;0,20
NFNM;2025;03;USD;79,60;0,20
NFNM;2025;04;USD;71,58;0,20
NFNM;2025;05;USD;74,08;0,20
NFNM;2025;06;USD;71,22;0,20
NFNM;2025;07;USD;72,45;0,20
NFNM;2025;08;USD;73,64;0,20
NFNM;2025;09;USD;71,72;0,20
NFNM;2025;10;USD;73,33;0,20
NFNM;2025;11;USD;72,54;0,20
NFNM;2025;12;USD;65,66;0,20
NFNM;2026;01;USD;64,00;0,20
NFNM;2026;02;USD;62,46;0,20
NFNM;2026;03;USD;62,57;0,20
NFNM;2026;04;USD;62,86;0,20
NFNM;2026;05;USD;62,59;0,20
NFNM;2026;06;USD;62,52;0,20
NFNM;2026;07;USD;62,46;0,20
NFNM;2026;08;USD;62,61;0,20
NFNM;2026;09;USD;62,61;0,20
NFNM;2026;10;USD;62,61;0,20
NFNM;2026;11;USD;62,61;0,20
NFNM;2026;12;USD;62,61;0,20
NFNM;2027;01;USD;62,61;0,20
NFNM;2027;02;USD;62,61;0,20
NFNM;2027;03;USD;61,49;0,20
NFOM;2024;04;EUR;16,62;0,20
NFOM;2024;05;EUR;19,10;0,20
NFOM;2024;06;EUR;18,56;0,20
NFOM;2024;07;EUR;17,15;0,20
NFOM;2024;08;EUR;16,97;0,20
NFOM;2024;09;EUR;16,39;0,20
NFOM;2024;10;EUR;16,39;0,20
NFOM;2024;11;EUR;17,62;0,20
NFOM;2024;12;EUR;16,21;0,20
NFOM;2025;01;EUR;15,26;0,20
NFOM;2025;02;EUR;16,33;0,20
NFOM;2025;03;EUR;16,45;0,20
NFOM;2025;04;EUR;16,19;0,20
NFOM;2025;05;EUR;16,75;0,20
NFOM;2025;06;EUR;16,86;0,20
NFOM;2025;07;EUR;16,53;0,20
NFOM;2025;08;EUR;16,57;0,20
NFOM;2025;09;EUR;16,71;0,20
NFOM;2025;10;EUR;20,65;0,20
NFOM;2025;11;EUR;21,99;0,20
NFOM;2025;12;EUR;22,46;0,20
NFOM;2026;01;EUR;22,28;0,20
NFOM;2026;02;EUR;21,44;0,20
NFOM;2026;03;EUR;21,46;0,20
NFOM;2026;04;EUR;21,35;0,20
NFOM;2026;05;EUR;21,35;0,20
NFOM;2026;06;EUR;21,41;0,20
NFOM;2026;07;EUR;21,37;0,20
NFOM;2026;08;EUR;21,31;0,20
NFOM;2026;09;EUR;21,23;0,20
NFOM;2026;10;EUR;21,23;0,20
NFOM;2026;11;EUR;21,32;0,20
NFOM;2026;12;EUR;21,32;0,20
NFOM;2027;01;EUR;21,32;0,20
NFOM;2027;02;EUR;21,32;0,20
NFOM;2027;03;EUR;22,38;0,20
NFSM;2024;04;USD;45,65;0,20
NFSM;2024;05;USD;44,37;0,20
NFSM;2024;06;USD;40,33;0,20
NFSM;2024;07;USD;43,22;0,20
NFSM;2024;08;USD;43,79;0,20
NFSM;2024;09;USD;41,68;0,20
NFSM;2024;10;USD;43,22;0,20
NFSM;2024;11;USD;42,04;0,20
NFSM;2024;12;USD;41,14;0,20
NFSM;2025;01;USD;41,60;0,20
NFSM;2025;02;USD;37,49;0,20
NFSM;2025;03;USD;43,40;0,20
NFSM;2025;04;USD;47,73;0,20
NFSM;2025;05;USD;46,31;0,20
NFSM;2025;06;USD;46,51;0,20
NFSM;2025;07;USD;47,29;0,20
NFSM;2025;08;USD;47,47;0,20
NFSM;2025;09;USD;47,56;0,20
NFSM;2025;10;USD;47,95;0,20
NFSM;2025;11;USD;47,76;0,20
NFSM;2025;12;USD;47,76;0,20
NFSM;2026;01;USD;47,26;0,20
NFSM;2026;02;USD;48,90;0,20
NFSM;2026;03;USD;48,54;0,20
NFSM;2026;04;USD;48,54;0,20
NFSM;2026;05;USD;48,54;0,20
NFSM;2026;06;USD;48,54;0,20
NFSM;2026;07;USD;48,54;0,20
NFSM;2026;08;USD;48,54;0,20
NFSM;2026;09;USD;48,54;0,20
NFSM;2026;10;USD;48,54;0,20
NFSM;2026;11;USD;48,54;0,20
NFSM;2026;12;USD;48,54;0,20
NFSM;2027;01;USD;48,37;0,20
NFSM;2027;02;USD;48,47;0,20
NFSM;2027;03;USD;50,20;0,20
NFSM;2027;04;USD;50,20;0,20
NH7T;2024;04;USD;1.619,13;0,20
NH7T;2024;05;USD;1.590,86;0,20
NH7T;2024;06;USD;1.590,86;0,20
NH7T;2024;07;USD;1.590,86;0,20
NH7T;2024;08;USD;1.590,86;0,20
NH7T;2024;09;USD;1.590,86;0,20
NH7T;2024;10;USD;1.017,39;0,20
NH7T;2024;11;USD;1.017,39;0,20
NH7T;2024;12;USD;1.017,39;0,20
NH7T;2025;01;USD;1.017,39;0,20
NH7T;2025;02;USD;1.017,39;0,20
NH7T;2025;03;USD;1.017,39;0,20
NH7T;2025;04;USD;1.017,39;0,20
NH7T;2025;05;USD;1.017,39;0,20
NH7T;2025;06;USD;1.017,39;0,20
NH7T;2025;07;USD;1.017,39;0,20
NH7T;2025;08;USD;1.017,39;0,20
NH7T;2025;09;USD;1.017,39;0,20
NH7T;2025;10;USD;1.017,39;0,20
NH7T;2025;11;USD;1.017,39;0,20
NH7T;2025;12;USD;1.017,39;0,20
NH7T;2026;01;USD;596,79;0,20
NH7T;2026;02;USD;596,79;0,20
NH7T;2026;03;USD;596,79;0,20
NH7T;2026;04;USD;596,79;0,20
NH7T;2026;05;USD;596,79;0,20
NH7T;2026;06;USD;596,79;0,20
NH7T;2026;07;USD;596,79;0,20
NH7T;2026;08;USD;596,79;0,20
NH7T;2026;09;USD;596,79;0,20
NH7T;2026;10;USD;596,79;0,20
NH7T;2026;11;USD;596,79;0,20
NH7T;2026;12;USD;596,79;0,20
NH7T;2027;01;USD;475,96;0,20
NH7T;2027;02;USD;475,96;0,20
NH7T;2027;03;USD;475,96;0,20
NH7T;2027;04;USD;475,96;0,20
NH7T;2027;05;USD;475,96;0,20
NH7T;2027;06;USD;475,96;0,20
NH7T;2027;07;USD;475,96;0,20
NH7T;2027;08;USD;475,96;0,20
NH7T;2027;09;USD;475,96;0,20
NH7T;2027;10;USD;475,96;0,20
NH7T;2027;11;USD;475,96;0,20
NH7T;2027;12;USD;475,96;0,20
NH7T;2028;01;USD;475,96;0,20
NH7T;2028;02;USD;475,96;0,20
NH7T;2028;03;USD;475,96;0,20
NH7T;2028;04;USD;475,96;0,20
NH7T;2028;05;USD;475,96;0,20
NH7T;2028;06;USD;475,96;0,20
NH7T;2028;07;USD;475,96;0,20
NH7T;2028;08;USD;475,96;0,20
NH7T;2028;09;USD;475,96;0,20
NH7T;2028;10;USD;475,96;0,20
NH7T;2028;11;USD;475,96;0,20
NH7T;2028;12;USD;475,96;0,20
NH7T;2029;01;USD;440,35;0,20
NH7T;2029;02;USD;440,35;0,20
NH7T;2029;03;USD;440,35;0,20
