Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
LTTF;2027;02;USD;10.968,60;0,20
LTTF;2027;03;USD;13.357,80;0,20
LTTF;2027;04;USD;33.666,00;0,20
LTTF;2027;05;USD;33.666,00;0,20
LTTF;2027;06;USD;33.666,00;0,20
LTTF;2027;07;USD;33.666,00;0,20
LTTF;2027;08;USD;33.666,00;0,20
LTTF;2027;09;USD;33.666,00;0,20
LTTF;2027;10;USD;33.666,00;0,20
LTTF;2027;11;USD;33.666,00;0,20
LTTF;2027;12;USD;33.666,00;0,20
LTTF;2028;01;USD;33.666,00;0,20
LTTF;2028;02;USD;33.666,00;0,20
LTTF;2028;03;USD;33.666,00;0,20
LTTF;2028;04;USD;33.666,00;0,20
LTTF;2028;05;USD;33.666,00;0,20
LTTF;2028;06;USD;33.666,00;0,20
LTTF;2028;07;USD;33.666,00;0,20
LTTF;2028;08;USD;33.666,00;0,20
LTTF;2028;09;USD;33.666,00;0,20
LTTF;2028;10;USD;33.666,00;0,20
LTTF;2028;11;USD;33.666,00;0,20
LTTF;2028;12;USD;33.666,00;0,20
LTTF;2029;01;USD;33.666,00;0,20
LTTF;2029;02;USD;33.666,00;0,20
LTTF;2029;03;USD;33.666,00;0,20
LTTF;2029;04;USD;33.666,00;0,20
LTTF;2029;05;USD;33.666,00;0,20
LTTF;2029;06;USD;33.666,00;0,20
LTTF;2029;07;USD;33.666,00;0,20
LTTF;2029;08;USD;33.666,00;0,20
LTTF;2029;09;USD;33.666,00;0,20
LTTF;2029;10;USD;33.666,00;0,20
LTTF;2029;11;USD;33.666,00;0,20
LTTF;2029;12;USD;33.666,00;0,20
LTTF;2030;01;USD;33.666,00;0,20
LTTF;2030;02;USD;33.666,00;0,20
LTTF;2030;03;USD;33.666,00;0,20
LTTF;2030;04;USD;33.666,00;0,20
NC3E;2024;04;USD;3.380,00;0,20
NC3E;2024;05;USD;2.600,00;0,20
NC3E;2024;06;USD;2.600,00;0,20
NC3E;2024;07;USD;2.600,00;0,20
NC3E;2024;08;USD;2.600,00;0,20
NC3E;2024;09;USD;2.600,00;0,20
NC3E;2024;10;USD;1.620,00;0,20
NC3E;2024;11;USD;1.620,00;0,20
NC3E;2024;12;USD;1.620,00;0,20
NC3E;2025;01;USD;1.620,00;0,20
NC3E;2025;02;USD;1.620,00;0,20
NC3E;2025;03;USD;1.620,00;0,20
NC3E;2025;04;USD;1.620,00;0,20
NC3E;2025;05;USD;1.620,00;0,20
NC3E;2025;06;USD;1.620,00;0,20
NC3E;2025;07;USD;1.620,00;0,20
NC3E;2025;08;USD;1.620,00;0,20
NC3E;2025;09;USD;1.620,00;0,20
NC3E;2025;10;USD;1.620,00;0,20
NC3E;2025;11;USD;1.620,00;0,20
NC3E;2025;12;USD;1.620,00;0,20
NC3E;2026;01;USD;1.440,00;0,20
NC3E;2026;02;USD;1.440,00;0,20
NC3E;2026;03;USD;1.440,00;0,20
NC3E;2026;04;USD;1.440,00;0,20
NC3E;2026;05;USD;1.440,00;0,20
NC3E;2026;06;USD;1.440,00;0,20
NC3E;2026;07;USD;1.440,00;0,20
NC3E;2026;08;USD;1.440,00;0,20
NC3E;2026;09;USD;1.440,00;0,20
NC3E;2026;10;USD;1.440,00;0,20
NC3E;2026;11;USD;1.440,00;0,20
NC3E;2026;12;USD;1.440,00;0,20
NC3E;2027;01;USD;1.370,00;0,20
NC3E;2027;02;USD;1.370,00;0,20
NC3E;2027;03;USD;1.370,00;0,20
NC5E;2024;04;USD;1.860,00;0,20
NC5E;2024;05;USD;1.220,00;0,20
NC5E;2024;06;USD;1.220,00;0,20
NC5E;2024;07;USD;1.220,00;0,20
NC5E;2024;08;USD;1.220,00;0,20
NC5E;2024;09;USD;1.220,00;0,20
NC5E;2024;10;USD;550,00;0,20
NC5E;2024;11;USD;550,00;0,20
NC5E;2024;12;USD;550,00;0,20
NC5E;2025;01;USD;550,00;0,20
NC5E;2025;02;USD;550,00;0,20
NC5E;2025;03;USD;550,00;0,20
NC5E;2025;04;USD;550,00;0,20
NC5E;2025;05;USD;550,00;0,20
NC5E;2025;06;USD;550,00;0,20
NC5E;2025;07;USD;550,00;0,20
NC5E;2025;08;USD;550,00;0,20
NC5E;2025;09;USD;550,00;0,20
NC5E;2025;10;USD;550,00;0,20
NC5E;2025;11;USD;550,00;0,20
NC5E;2025;12;USD;550,00;0,20
NC5E;2026;01;USD;440,00;0,20
NC5E;2026;02;USD;440,00;0,20
NC5E;2026;03;USD;440,00;0,20
NC5E;2026;04;USD;440,00;0,20
NC5E;2026;05;USD;440,00;0,20
NC5E;2026;06;USD;440,00;0,20
NC5E;2026;07;USD;440,00;0,20
NC5E;2026;08;USD;440,00;0,20
NC5E;2026;09;USD;440,00;0,20
NC5E;2026;10;USD;440,00;0,20
NC5E;2026;11;USD;440,00;0,20
NC5E;2026;12;USD;440,00;0,20
NC5E;2027;01;USD;430,00;0,20
NC5E;2027;02;USD;430,00;0,20
NC5E;2027;03;USD;430,00;0,20
NC7E;2024;04;USD;1.800,00;0,20
NC7E;2024;05;USD;1.280,00;0,20
NC7E;2024;06;USD;1.280,00;0,20
NC7E;2024;07;USD;1.280,00;0,20
NC7E;2024;08;USD;1.280,00;0,20
NC7E;2024;09;USD;1.280,00;0,20
NC7E;2024;10;USD;1.050,00;0,20
NC7E;2024;11;USD;1.050,00;0,20
NC7E;2024;12;USD;1.050,00;0,20
NC7E;2025;01;USD;1.050,00;0,20
NC7E;2025;02;USD;1.050,00;0,20
NC7E;2025;03;USD;1.050,00;0,20
NC7E;2025;04;USD;1.050,00;0,20
NC7E;2025;05;USD;1.050,00;0,20
NC7E;2025;06;USD;1.050,00;0,20
NC7E;2025;07;USD;1.050,00;0,20
NC7E;2025;08;USD;1.050,00;0,20
NC7E;2025;09;USD;1.050,00;0,20
NC7E;2025;10;USD;1.050,00;0,20
NC7E;2025;11;USD;1.050,00;0,20
NC7E;2025;12;USD;1.050,00;0,20
NC7E;2026;01;USD;530,00;0,20
NC7E;2026;02;USD;530,00;0,20
NC7E;2026;03;USD;530,00;0,20
NC7E;2026;04;USD;530,00;0,20
NC7E;2026;05;USD;530,00;0,20
NC7E;2026;06;USD;530,00;0,20
NC7E;2026;07;USD;530,00;0,20
NC7E;2026;08;USD;530,00;0,20
NC7E;2026;09;USD;530,00;0,20
NC7E;2026;10;USD;530,00;0,20
NC7E;2026;11;USD;530,00;0,20
NC7E;2026;12;USD;530,00;0,20
NC7E;2027;01;USD;490,00;0,20
NC7E;2027;02;USD;490,00;0,20
NC7E;2027;03;USD;490,00;0,20
NCPT;2024;04;USD;9.264,03;0,20
NCPT;2024;05;USD;7.013,72;0,20
NCPT;2024;06;USD;7.013,72;0,20
NCPT;2024;07;USD;7.013,72;0,20
NCPT;2024;08;USD;7.013,72;0,20
NCPT;2024;09;USD;7.013,72;0,20
NCPT;2024;10;USD;2.627,78;0,20
NCPT;2024;11;USD;2.627,78;0,20
NCPT;2024;12;USD;2.627,78;0,20
NCPT;2025;01;USD;2.627,78;0,20
NCPT;2025;02;USD;2.627,78;0,20
NCPT;2025;03;USD;2.627,78;0,20
NCPT;2025;04;USD;2.627,78;0,20
NCPT;2025;05;USD;2.627,78;0,20
NCPT;2025;06;USD;2.627,78;0,20
NCPT;2025;07;USD;2.627,78;0,20
NCPT;2025;08;USD;2.627,78;0,20
NCPT;2025;09;USD;2.627,78;0,20
NCPT;2025;10;USD;2.627,78;0,20
NCPT;2025;11;USD;2.627,78;0,20
NCPT;2025;12;USD;2.627,78;0,20
NCPT;2026;01;USD;1.605,18;0,20
NCPT;2026;02;USD;1.605,18;0,20
NCPT;2026;03;USD;1.605,18;0,20
NCPT;2026;04;USD;1.605,18;0,20
NCPT;2026;05;USD;1.605,18;0,20
NCPT;2026;06;USD;1.605,18;0,20
NCPT;2026;07;USD;1.605,18;0,20
NCPT;2026;08;USD;1.605,18;0,20
NCPT;2026;09;USD;1.605,18;0,20
NCPT;2026;10;USD;1.605,18;0,20
NCPT;2026;11;USD;1.605,18;0,20
NCPT;2026;12;USD;1.605,18;0,20
NCPT;2027;01;USD;840,47;0,20
NCPT;2027;02;USD;840,47;0,20
NCPT;2027;03;USD;840,47;0,20
NCPT;2027;04;USD;840,47;0,20
NCPT;2027;05;USD;840,47;0,20
NCPT;2027;06;USD;840,47;0,20
NCPT;2027;07;USD;840,47;0,20
NCPT;2027;08;USD;840,47;0,20
NCPT;2027;09;USD;840,47;0,20
NCPT;2027;10;USD;840,47;0,20
NCPT;2027;11;USD;840,47;0,20
NCPT;2027;12;USD;840,47;0,20
NCPT;2028;01;USD;840,47;0,20
NCPT;2028;02;USD;840,47;0,20
NCPT;2028;03;USD;840,47;0,20
NCPT;2028;04;USD;840,47;0,20
NCPT;2028;05;USD;840,47;0,20
NCPT;2028;06;USD;840,47;0,20
NCPT;2028;07;USD;840,47;0,20
NCPT;2028;08;USD;840,47;0,20
NCPT;2028;09;USD;840,47;0,20
NCPT;2028;10;USD;840,47;0,20
NCPT;2028;11;USD;840,47;0,20
NCPT;2028;12;USD;840,47;0,20
NCPT;2029;01;USD;567,73;0,20
NCPT;2029;02;USD;567,73;0,20
NCPT;2029;03;USD;567,73;0,20
NCPT;2029;04;USD;567,73;0,20
NCPT;2029;05;USD;567,73;0,20
NCPT;2029;06;USD;567,73;0,20
NCPT;2029;07;USD;567,73;0,20
NCPT;2029;08;USD;567,73;0,20
NCPT;2029;09;USD;567,73;0,20
NCPT;2029;10;USD;567,73;0,20
NCPT;2029;11;USD;567,73;0,20
NCPT;2029;12;USD;567,73;0,20
NCPT;2030;01;USD;567,73;0,20
NCPT;2030;02;USD;567,73;0,20
NCPT;2030;03;USD;567,73;0,20
NCPT;2030;04;USD;567,73;0,20
NCPT;2030;05;USD;567,73;0,20
NCPT;2030;06;USD;567,73;0,20
NCPT;2030;07;USD;567,73;0,20
NCPT;2030;08;USD;567,73;0,20
NCPT;2030;09;USD;567,73;0,20
NCPT;2030;10;USD;567,73;0,20
NCPT;2030;11;USD;567,73;0,20
NCPT;2030;12;USD;567,73;0,20
NCPT;2031;01;USD;567,73;0,20
NCPT;2031;02;USD;567,73;0,20
NCPT;2031;03;USD;567,73;0,20
NFBM;2024;04;USD;66,04;0,20
NFBM;2024;05;USD;94,85;0,20
NFBM;2024;06;USD;116,77;0,20
NFBM;2024;07;USD;120,58;0,20
NFBM;2024;08;USD;93,01;0,20
NFBM;2024;09;USD;96,44;0,20
NFBM;2024;10;USD;109,45;0,20
NFBM;2024;11;USD;85,21;0,20
NFBM;2024;12;USD;88,65;0,20
NFBM;2025;01;USD;85,71;0,20
NFBM;2025;02;USD;80,41;0,20
NFBM;2025;03;USD;86,07;0,20
NFBM;2025;04;USD;80,95;0,20
NFBM;2025;05;USD;84,27;0,20
NFBM;2025;06;USD;83,75;0,20
NFBM;2025;07;USD;83,01;0,20
NFBM;2025;08;USD;77,82;0,20
NFBM;2025;09;USD;83,67;0,20
NFBM;2025;10;USD;87,37;0,20
NFBM;2025;11;USD;100,87;0,20
NFBM;2025;12;USD;88,39;0,20
NFBM;2026;01;USD;90,79;0,20
NFBM;2026;02;USD;73,63;0,20
NFBM;2026;03;USD;74,14;0,20
NFBM;2026;04;USD;74,14;0,20
NFBM;2026;05;USD;74,13;0,20
NFBM;2026;06;USD;74,23;0,20
NFBM;2026;07;USD;72,07;0,20
NFBM;2026;08;USD;72,12;0,20
NFBM;2026;09;USD;72,62;0,20
NFBM;2026;10;USD;72,62;0,20
NFBM;2026;11;USD;72,62;0,20
NFBM;2026;12;USD;72,62;0,20
NFBM;2027;01;USD;72,62;0,20
NFBM;2027;02;USD;72,62;0,20
NFBM;2027;03;USD;69,51;0,20
NFCM;2024;04;USD;70,00;0,20
NFCM;2024;05;USD;84,76;0,20
NFCM;2024;06;USD;77,24;0,20
NFCM;2024;07;USD;82,83;0,20
NFCM;2024;08;USD;83,37;0,20
NFCM;2024;09;USD;83,33;0,20
NFCM;2024;10;USD;84,46;0,20
NFCM;2024;11;USD;86,15;0,20
NFCM;2024;12;USD;88,80;0,20
NFCM;2025;01;USD;88,77;0,20
NFCM;2025;02;USD;89,81;0,20
NFCM;2025;03;USD;88,75;0,20
NFCM;2025;04;USD;88,73;0,20
NFCM;2025;05;USD;95,19;0,20
NFCM;2025;06;USD;95,10;0,20
NFCM;2025;07;USD;98,20;0,20
NFCM;2025;08;USD;94,89;0,20
NFCM;2025;09;USD;98,10;0,20
NFCM;2025;10;USD;98,12;0,20
NFCM;2025;11;USD;139,38;0,20
NFCM;2025;12;USD;125,44;0,20
NFCM;2026;01;USD;117,28;0,20
NFCM;2026;02;USD;118,70;0,20
NFCM;2026;03;USD;120,26;0,20
NFCM;2026;04;USD;120,26;0,20
NFCM;2026;05;USD;120,26;0,20
NFCM;2026;06;USD;120,26;0,20
NFCM;2026;07;USD;120,26;0,20
NFCM;2026;08;USD;120,26;0,20
NFCM;2026;09;USD;120,26;0,20
NFCM;2026;10;USD;120,26;0,20
NFCM;2026;11;USD;120,26;0,20
NFCM;2026;12;USD;120,26;0,20
NFCM;2027;01;USD;120,26;0,20
NFCM;2027;02;USD;120,26;0,20
NFCM;2027;03;USD;84,85;0,20
NFKM;2024;04;USD;66,69;0,20
NFKM;2024;05;USD;99,52;0,20
NFKM;2024;06;USD;79,26;0,20
NFKM;2024;07;USD;75,30;0,20
NFKM;2024;08;USD;70,81;0,20
NFKM;2024;09;USD;75,11;0,20
NFKM;2024;10;USD;71,46;0,20
NFKM;2024;11;USD;75,26;0,20
NFKM;2024;12;USD;77,07;0,20
NFKM;2025;01;USD;72,85;0,20
NFKM;2025;02;USD;76,11;0,20
NFKM;2025;03;USD;74,18;0,20
NFKM;2025;04;USD;78,40;0,20
NFKM;2025;05;USD;79,56;0,20
NFKM;2025;06;USD;83,42;0,20
NFKM;2025;07;USD;84,52;0,20
NFKM;2025;08;USD;81,29;0,20
NFKM;2025;09;USD;87,62;0,20
NFKM;2025;10;USD;83,34;0,20
NFKM;2025;11;USD;109,91;0,20
NFKM;2025;12;USD;100,73;0,20
NFKM;2026;01;USD;102,09;0,20
NFKM;2026;02;USD;103,98;0,20
NFKM;2026;03;USD;108,05;0,20
NFKM;2026;04;USD;108,05;0,20
NFKM;2026;05;USD;108,05;0,20
NFKM;2026;06;USD;108,05;0,20
NFKM;2026;07;USD;108,05;0,20
NFKM;2026;08;USD;108,05;0,20
NFKM;2026;09;USD;108,05;0,20
NFKM;2026;10;USD;108,05;0,20
NFKM;2026;11;USD;108,05;0,20
NFKM;2026;12;USD;108,05;0,20
NFKM;2027;01;USD;108,05;0,20
NFKM;2027;02;USD;108,05;0,20
NFKM;2027;03;USD;83,44;0,20
NFNM;2024;04;USD;54,31;0,20
NFNM;2024;05;USD;78,79;0,20
NFNM;2024;06;USD;100,16;0,20
NFNM;2024;07;USD;95,73;0,20
NFNM;2024;08;USD;84,93;0,20
NFNM;2024;09;USD;88,11;0,20
NFNM;2024;10;USD;98,89;0,20
NFNM;2024;11;USD;92,93;0,20
NFNM;2024;12;USD;94,11;0,20
NFNM;2025;01;USD;87,10;0,20
NFNM;2025;02;USD;86,48;0,20
NFNM;2025;03;USD;80,42;0,20
NFNM;2025;04;USD;71,58;0,20
NFNM;2025;05;USD;74,09;0,20
NFNM;2025;06;USD;71,22;0,20
NFNM;2025;07;USD;72,45;0,20
NFNM;2025;08;USD;73,64;0,20
NFNM;2025;09;USD;71,73;0,20
NFNM;2025;10;USD;72,43;0,20
NFNM;2025;11;USD;71,64;0,20
NFNM;2025;12;USD;64,88;0,20
NFNM;2026;01;USD;64,00;0,20
NFNM;2026;02;USD;62,46;0,20
NFNM;2026;03;USD;62,58;0,20
NFNM;2026;04;USD;62,86;0,20
NFNM;2026;05;USD;62,59;0,20
NFNM;2026;06;USD;62,52;0,20
NFNM;2026;07;USD;62,47;0,20
NFNM;2026;08;USD;62,61;0,20
NFNM;2026;09;USD;62,61;0,20
NFNM;2026;10;USD;62,61;0,20
NFNM;2026;11;USD;62,61;0,20
NFNM;2026;12;USD;62,61;0,20
NFNM;2027;01;USD;62,61;0,20
NFNM;2027;02;USD;62,61;0,20
NFNM;2027;03;USD;61,49;0,20
NFOM;2024;04;EUR;16,62;0,20
NFOM;2024;05;EUR;19,10;0,20
NFOM;2024;06;EUR;18,56;0,20
NFOM;2024;07;EUR;17,15;0,20
NFOM;2024;08;EUR;16,97;0,20
NFOM;2024;09;EUR;16,39;0,20
NFOM;2024;10;EUR;16,39;0,20
NFOM;2024;11;EUR;17,62;0,20
NFOM;2024;12;EUR;16,21;0,20
NFOM;2025;01;EUR;15,26;0,20
NFOM;2025;02;EUR;16,33;0,20
NFOM;2025;03;EUR;16,45;0,20
NFOM;2025;04;EUR;16,19;0,20
NFOM;2025;05;EUR;16,75;0,20
NFOM;2025;06;EUR;16,86;0,20
NFOM;2025;07;EUR;16,53;0,20
NFOM;2025;08;EUR;16,57;0,20
NFOM;2025;09;EUR;16,71;0,20
NFOM;2025;10;EUR;20,65;0,20
NFOM;2025;11;EUR;21,99;0,20
NFOM;2025;12;EUR;22,46;0,20
NFOM;2026;01;EUR;22,28;0,20
NFOM;2026;02;EUR;21,44;0,20
NFOM;2026;03;EUR;21,46;0,20
NFOM;2026;04;EUR;21,35;0,20
NFOM;2026;05;EUR;21,35;0,20
NFOM;2026;06;EUR;21,41;0,20
NFOM;2026;07;EUR;21,37;0,20
NFOM;2026;08;EUR;21,31;0,20
NFOM;2026;09;EUR;21,23;0,20
NFOM;2026;10;EUR;21,23;0,20
NFOM;2026;11;EUR;21,32;0,20
NFOM;2026;12;EUR;21,32;0,20
NFOM;2027;01;EUR;21,32;0,20
NFOM;2027;02;EUR;21,32;0,20
NFOM;2027;03;EUR;22,38;0,20
NFSM;2024;04;USD;46,59;0,20
NFSM;2024;05;USD;46,02;0,20
NFSM;2024;06;USD;41,96;0,20
NFSM;2024;07;USD;45,07;0,20
NFSM;2024;08;USD;45,46;0,20
NFSM;2024;09;USD;43,36;0,20
NFSM;2024;10;USD;45,05;0,20
NFSM;2024;11;USD;43,82;0,20
NFSM;2024;12;USD;43,45;0,20
NFSM;2025;01;USD;43,02;0,20
NFSM;2025;02;USD;38,52;0,20
NFSM;2025;03;USD;44,75;0,20
NFSM;2025;04;USD;49,14;0,20
NFSM;2025;05;USD;47,66;0,20
NFSM;2025;06;USD;47,86;0,20
NFSM;2025;07;USD;48,67;0,20
NFSM;2025;08;USD;48,86;0,20
NFSM;2025;09;USD;48,95;0,20
NFSM;2025;10;USD;49,34;0,20
NFSM;2025;11;USD;49,15;0,20
NFSM;2025;12;USD;49,15;0,20
NFSM;2026;01;USD;48,67;0,20
NFSM;2026;02;USD;50,23;0,20
NFSM;2026;03;USD;49,95;0,20
NFSM;2026;04;USD;49,95;0,20
NFSM;2026;05;USD;49,95;0,20
NFSM;2026;06;USD;49,95;0,20
NFSM;2026;07;USD;49,95;0,20
NFSM;2026;08;USD;49,95;0,20
NFSM;2026;09;USD;49,95;0,20
NFSM;2026;10;USD;49,95;0,20
NFSM;2026;11;USD;49,95;0,20
NFSM;2026;12;USD;49,95;0,20
NFSM;2027;01;USD;49,74;0,20
NFSM;2027;02;USD;49,86;0,20
NFSM;2027;03;USD;51,75;0,20
NFSM;2027;04;USD;51,75;0,20
NH7T;2024;04;USD;1.423,28;0,20
NH7T;2024;05;USD;1.653,12;0,20
NH7T;2024;06;USD;1.653,12;0,20
NH7T;2024;07;USD;1.653,12;0,20
NH7T;2024;08;USD;1.653,12;0,20
NH7T;2024;09;USD;1.653,12;0,20
NH7T;2024;10;USD;1.043,05;0,20
NH7T;2024;11;USD;1.043,05;0,20
NH7T;2024;12;USD;1.043,05;0,20
NH7T;2025;01;USD;1.043,05;0,20
NH7T;2025;02;USD;1.043,05;0,20
NH7T;2025;03;USD;1.043,05;0,20
NH7T;2025;04;USD;1.043,05;0,20
NH7T;2025;05;USD;1.043,05;0,20
NH7T;2025;06;USD;1.043,05;0,20
NH7T;2025;07;USD;1.043,05;0,20
NH7T;2025;08;USD;1.043,05;0,20
NH7T;2025;09;USD;1.043,05;0,20
NH7T;2025;10;USD;1.043,05;0,20
NH7T;2025;11;USD;1.043,05;0,20
NH7T;2025;12;USD;1.043,05;0,20
NH7T;2026;01;USD;597,19;0,20
NH7T;2026;02;USD;597,19;0,20
NH7T;2026;03;USD;597,19;0,20
NH7T;2026;04;USD;597,19;0,20
NH7T;2026;05;USD;597,19;0,20
NH7T;2026;06;USD;597,19;0,20
NH7T;2026;07;USD;597,19;0,20
NH7T;2026;08;USD;597,19;0,20
NH7T;2026;09;USD;597,19;0,20
NH7T;2026;10;USD;597,19;0,20
NH7T;2026;11;USD;597,19;0,20
NH7T;2026;12;USD;597,19;0,20
NH7T;2027;01;USD;473,33;0,20
NH7T;2027;02;USD;473,33;0,20
NH7T;2027;03;USD;473,33;0,20
NH7T;2027;04;USD;473,33;0,20
NH7T;2027;05;USD;473,33;0,20
NH7T;2027;06;USD;473,33;0,20
NH7T;2027;07;USD;473,33;0,20
NH7T;2027;08;USD;473,33;0,20
NH7T;2027;09;USD;473,33;0,20
NH7T;2027;10;USD;473,33;0,20
NH7T;2027;11;USD;473,33;0,20
NH7T;2027;12;USD;473,33;0,20
NH7T;2028;01;USD;473,33;0,20
NH7T;2028;02;USD;473,33;0,20
NH7T;2028;03;USD;473,33;0,20
NH7T;2028;04;USD;473,33;0,20
NH7T;2028;05;USD;473,33;0,20
NH7T;2028;06;USD;473,33;0,20
NH7T;2028;07;USD;473,33;0,20
NH7T;2028;08;USD;473,33;0,20
NH7T;2028;09;USD;473,33;0,20
NH7T;2028;10;USD;473,33;0,20
NH7T;2028;11;USD;473,33;0,20
NH7T;2028;12;USD;473,33;0,20
NH7T;2029;01;USD;440,35;0,20
NH7T;2029;02;USD;440,35;0,20
NH7T;2029;03;USD;440,35;0,20
NH7T;2029;04;USD;440,35;0,20
NH7T;2029;05;USD;440,35;0,20
NH7T;2029;06;USD;440,35;0,20
NH7T;2029;07;USD;440,35;0,20
NH7T;2029;08;USD;440,35;0,20
NH7T;2029;09;USD;440,35;0,20
NH7T;2029;10;USD;440,35;0,20
NH7T;2029;11;USD;440,35;0,20
NH7T;2029;12;USD;440,35;0,20
NH7T;2030;01;USD;440,35;0,20
NH7T;2030;02;USD;440,35;0,20
NH7T;2030;03;USD;440,35;0,20
NH7T;2030;04;USD;440,35;0,20
NH7T;2030;05;USD;440,35;0,20
NH7T;2030;06;USD;440,35;0,20
NH7T;2030;07;USD;440,35;0,20
NH7T;2030;08;USD;440,35;0,20
NH7T;2030;09;USD;440,35;0,20
NH7T;2030;10;USD;440,35;0,20
NH7T;2030;11;USD;440,35;0,20
NH7T;2030;12;USD;440,35;0,20
NH7T;2031;01;USD;440,35;0,20
NH7T;2031;02;USD;440,35;0,20
NH7T;2031;03;USD;440,35;0,20
NHTC;2024;04;USD;4.615,28;0,20
NHTC;2024;05;USD;2.767,93;0,20
NHTC;2024;06;USD;2.767,93;0,20
NHTC;2024;07;USD;2.767,93;0,20
NHTC;2024;08;USD;2.767,93;0,20
NHTC;2024;09;USD;2.767,93;0,20
NHTC;2024;10;USD;1.193,11;0,20
NHTC;2024;11;USD;1.193,11;0,20
NHTC;2024;12;USD;1.193,11;0,20
NHTC;2025;01;USD;1.193,11;0,20
NHTC;2025;02;USD;1.193,11;0,20
NHTC;2025;03;USD;1.193,11;0,20
NHTC;2025;04;USD;1.193,11;0,20
NHTC;2025;05;USD;1.193,11;0,20
NHTC;2025;06;USD;1.193,11;0,20
NHTC;2025;07;USD;1.193,11;0,20
NHTC;2025;08;USD;1.193,11;0,20
NHTC;2025;09;USD;1.193,11;0,20
NHTC;2025;10;USD;1.193,11;0,20
NHTC;2025;11;USD;1.193,11;0,20
NHTC;2025;12;USD;1.193,11;0,20
NHTC;2026;01;USD;574,45;0,20
NHTC;2026;02;USD;574,45;0,20
NHTC;2026;03;USD;574,45;0,20
NHTC;2026;04;USD;574,45;0,20
NHTC;2026;05;USD;574,45;0,20
NHTC;2026;06;USD;574,45;0,20
NHTC;2026;07;USD;574,45;0,20
NHTC;2026;08;USD;574,45;0,20
NHTC;2026;09;USD;574,45;0,20
NHTC;2026;10;USD;574,45;0,20
NHTC;2026;11;USD;574,45;0,20
NHTC;2026;12;USD;574,45;0,20
NHTC;2027;01;USD;342,47;0,20
NHTC;2027;02;USD;342,47;0,20
NHTC;2027;03;USD;342,47;0,20
NHTC;2027;04;USD;342,47;0,20
NHTC;2027;05;USD;342,47;0,20
NHTC;2027;06;USD;342,47;0,20
NHTC;2027;07;USD;342,47;0,20
NHTC;2027;08;USD;342,47;0,20
NHTC;2027;09;USD;342,47;0,20
NHTC;2027;10;USD;342,47;0,20
NHTC;2027;11;USD;342,47;0,20
NHTC;2027;12;USD;342,47;0,20
NHTC;2028;01;USD;342,47;0,20
NHTC;2028;02;USD;342,47;0,20
NHTC;2028;03;USD;342,47;0,20
NHTC;2028;04;USD;342,47;0,20
NHTC;2028;05;USD;342,47;0,20
NHTC;2028;06;USD;342,47;0,20
NHTC;2028;07;USD;342,47;0,20
NHTC;2028;08;USD;342,47;0,20
NHTC;2028;09;USD;342,47;0,20
NHTC;2028;10;USD;342,47;0,20
NHTC;2028;11;USD;342,47;0,20
NHTC;2028;12;USD;342,47;0,20
NHTC;2029;01;USD;242,13;0,20
NHTC;2029;02;USD;242,13;0,20
NHTC;2029;03;USD;242,13;0,20
NHTC;2029;04;USD;242,13;0,20
NHTC;2029;05;USD;242,13;0,20
NHTC;2029;06;USD;242,13;0,20
NHTC;2029;07;USD;242,13;0,20
NHTC;2029;08;USD;242,13;0,20
NHTC;2029;09;USD;242,13;0,20
NHTC;2029;10;USD;242,13;0,20
NHTC;2029;11;USD;242,13;0,20
NHTC;2029;12;USD;242,13;0,20
NHTC;2030;01;USD;242,13;0,20
NHTC;2030;02;USD;242,13;0,20
NHTC;2030;03;USD;242,13;0,20
NHTC;2030;04;USD;242,13;0,20
NHTC;2030;05;USD;242,13;0,20
NHTC;2030;06;USD;242,13;0,20
NHTC;2030;07;USD;242,13;0,20
NHTC;2030;08;USD;242,13;0,20
NHTC;2030;09;USD;242,13;0,20
NHTC;2030;10;USD;242,13;0,20
NHTC;2030;11;USD;242,13;0,20
NHTC;2030;12;USD;242,13;0,20
NHTC;2031;01;USD;242,13;0,20
NHTC;2031;02;USD;242,13;0,20
NHTC;2031;03;USD;242,13;0,20
NP5T;2024;04;USD;2.585,58;0,20
NP5T;2024;05;USD;2.747,31;0,20
NP5T;2024;06;USD;2.747,31;0,20
NP5T;2024;07;USD;2.747,31;0,20
NP5T;2024;08;USD;2.747,31;0,20
NP5T;2024;09;USD;2.747,31;0,20
NP5T;2024;10;USD;1.309,51;0,20
NP5T;2024;11;USD;1.309,51;0,20
NP5T;2024;12;USD;1.309,51;0,20
NP5T;2025;01;USD;1.309,51;0,20
NP5T;2025;02;USD;1.309,51;0,20
NP5T;2025;03;USD;1.309,51;0,20
NP5T;2025;04;USD;1.309,51;0,20
NP5T;2025;05;USD;1.309,51;0,20
NP5T;2025;06;USD;1.309,51;0,20
NP5T;2025;07;USD;1.309,51;0,20
NP5T;2025;08;USD;1.309,51;0,20
NP5T;2025;09;USD;1.309,51;0,20
NP5T;2025;10;USD;1.309,51;0,20
NP5T;2025;11;USD;1.309,51;0,20
NP5T;2025;12;USD;1.309,51;0,20
NP5T;2026;01;USD;831,31;0,20
NP5T;2026;02;USD;831,31;0,20
NP5T;2026;03;USD;831,31;0,20
NP5T;2026;04;USD;831,31;0,20
NP5T;2026;05;USD;831,31;0,20
NP5T;2026;06;USD;831,31;0,20
