Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
H5BY;2028;01;EUR;779,58;0,20
H5BY;2029;01;EUR;1.646,15;0,20
H5BY;2030;01;EUR;1.646,15;0,20
H7TC;2024;04;USD;1.316,44;0,20
H7TC;2024;05;USD;1.672,34;0,20
H7TC;2024;06;USD;1.672,34;0,20
H7TC;2024;07;USD;1.672,34;0,20
H7TC;2024;08;USD;1.672,34;0,20
H7TC;2024;09;USD;1.672,34;0,20
H7TC;2024;10;USD;1.047,79;0,20
H7TC;2024;11;USD;1.047,79;0,20
H7TC;2024;12;USD;1.047,79;0,20
H7TC;2025;01;USD;1.047,79;0,20
H7TC;2025;02;USD;1.047,79;0,20
H7TC;2025;03;USD;1.047,79;0,20
H7TC;2025;04;USD;1.047,79;0,20
H7TC;2025;05;USD;1.047,79;0,20
H7TC;2025;06;USD;1.047,79;0,20
H7TC;2025;07;USD;1.047,79;0,20
H7TC;2025;08;USD;1.047,79;0,20
H7TC;2025;09;USD;1.047,79;0,20
H7TC;2025;10;USD;1.047,79;0,20
H7TC;2025;11;USD;1.047,79;0,20
H7TC;2025;12;USD;1.047,79;0,20
H7TC;2026;01;USD;597,19;0,20
H7TC;2026;02;USD;597,19;0,20
H7TC;2026;03;USD;597,19;0,20
H7TC;2026;04;USD;597,19;0,20
H7TC;2026;05;USD;597,19;0,20
H7TC;2026;06;USD;597,19;0,20
H7TC;2026;07;USD;597,19;0,20
H7TC;2026;08;USD;597,19;0,20
H7TC;2026;09;USD;597,19;0,20
H7TC;2026;10;USD;597,19;0,20
H7TC;2026;11;USD;597,19;0,20
H7TC;2026;12;USD;597,19;0,20
H7TC;2027;01;USD;474,82;0,20
H7TC;2027;02;USD;474,82;0,20
H7TC;2027;03;USD;474,82;0,20
H7TC;2027;04;USD;474,82;0,20
H7TC;2027;05;USD;474,82;0,20
H7TC;2027;06;USD;474,82;0,20
H7TC;2027;07;USD;474,82;0,20
H7TC;2027;08;USD;474,82;0,20
H7TC;2027;09;USD;474,82;0,20
H7TC;2027;10;USD;474,82;0,20
H7TC;2027;11;USD;474,82;0,20
H7TC;2027;12;USD;474,82;0,20
H7TC;2028;01;USD;474,82;0,20
H7TC;2028;02;USD;474,82;0,20
H7TC;2028;03;USD;474,82;0,20
H7TC;2028;04;USD;474,82;0,20
H7TC;2028;05;USD;474,82;0,20
H7TC;2028;06;USD;474,82;0,20
H7TC;2028;07;USD;474,82;0,20
H7TC;2028;08;USD;474,82;0,20
H7TC;2028;09;USD;474,82;0,20
H7TC;2028;10;USD;474,82;0,20
H7TC;2028;11;USD;474,82;0,20
H7TC;2028;12;USD;474,82;0,20
H7TC;2029;01;USD;440,35;0,20
H7TC;2029;02;USD;440,35;0,20
H7TC;2029;03;USD;440,35;0,20
H7TC;2029;04;USD;440,35;0,20
H7TC;2029;05;USD;440,35;0,20
H7TC;2029;06;USD;440,35;0,20
H7TC;2029;07;USD;440,35;0,20
H7TC;2029;08;USD;440,35;0,20
H7TC;2029;09;USD;440,35;0,20
H7TC;2029;10;USD;440,35;0,20
H7TC;2029;11;USD;440,35;0,20
H7TC;2029;12;USD;440,35;0,20
H7TC;2030;01;USD;440,35;0,20
H7TC;2030;02;USD;440,35;0,20
H7TC;2030;03;USD;440,35;0,20
H7TC;2030;04;USD;440,35;0,20
H7TC;2030;05;USD;440,35;0,20
H7TC;2030;06;USD;440,35;0,20
H7TC;2030;07;USD;440,35;0,20
H7TC;2030;08;USD;440,35;0,20
H7TC;2030;09;USD;440,35;0,20
H7TC;2030;10;USD;440,35;0,20
H7TC;2030;11;USD;440,35;0,20
H7TC;2030;12;USD;440,35;0,20
H7TC;2031;01;USD;440,35;0,20
H7TC;2031;02;USD;440,35;0,20
H7TC;2031;03;USD;440,35;0,20
H8BM;2024;04;EUR;3.924,00;0,20
H8BM;2024;05;EUR;4.828,56;0,20
H8BM;2024;06;EUR;4.305,60;0,20
H8BM;2024;07;EUR;4.129,20;0,20
H8BM;2024;08;EUR;3.891,12;0,20
H8BM;2024;09;EUR;3.614,40;0,20
H8BM;2024;10;EUR;3.888,90;0,20
H8BM;2024;11;EUR;4.262,40;0,20
H8BM;2024;12;EUR;4.716,96;0,20
H8BM;2025;01;EUR;5.267,52;0,20
H8BM;2025;02;EUR;6.101,76;0,20
H8BM;2025;03;EUR;10.595,18;0,20
H8BM;2025;04;EUR;10.267,20;0,20
H8BQ;2024;07;EUR;12.696,00;0,20
H8BQ;2024;10;EUR;11.994,87;0,20
H8BQ;2025;01;EUR;11.485,88;0,20
H8BQ;2025;04;EUR;10.155,60;0,20
H8BQ;2025;07;EUR;9.251,52;0,20
H8BQ;2025;10;EUR;9.388,25;0,20
H8BQ;2026;01;EUR;8.614,41;0,20
H8BQ;2026;04;EUR;8.015,28;0,20
H8BQ;2026;07;EUR;11.150,40;0,20
H8BQ;2026;10;EUR;12.326,22;0,20
H8BQ;2027;01;EUR;12.414,25;0,20
H8BS;2024;10;EUR;25.028,64;0,20
H8BS;2025;04;EUR;20.598,48;0,20
H8BS;2025;10;EUR;16.773,12;0,20
H8BS;2026;04;EUR;13.088,16;0,20
H8BS;2026;10;EUR;10.046,40;0,20
H8BS;2027;04;EUR;13.922,64;0,20
H8BS;2027;10;EUR;25.166,16;0,20
H8BS;2028;04;EUR;25.166,16;0,20
H8BS;2028;10;EUR;25.028,64;0,20
H8BS;2029;04;EUR;25.166,16;0,20
H8BS;2029;10;EUR;25.028,64;0,20
H8BY;2025;01;EUR;41.259,60;0,20
H8BY;2026;01;EUR;26.017,20;0,20
H8BY;2027;01;EUR;19.096,80;0,20
H8BY;2028;01;EUR;16.338,24;0,20
H8BY;2029;01;EUR;41.259,60;0,20
H8BY;2030;01;EUR;41.259,60;0,20
H9BM;2024;04;GBP;4.361,78;0,20
H9BM;2024;05;GBP;5.302,55;0,20
H9BM;2024;06;GBP;4.618,35;0,20
H9BM;2024;07;GBP;4.507,17;0,20
H9BM;2024;08;GBP;4.242,04;0,20
H9BM;2024;09;GBP;5.131,50;0,20
H9BM;2024;10;GBP;5.302,55;0,20
H9BM;2024;11;GBP;5.131,50;0,20
H9BM;2024;12;GBP;5.302,55;0,20
H9BM;2025;01;GBP;5.302,55;0,20
H9BM;2025;02;GBP;4.789,40;0,20
H9BM;2025;03;GBP;5.302,55;0,20
H9BM;2025;04;GBP;5.131,50;0,20
H9BM;2025;05;GBP;5.302,55;0,20
H9BM;2025;06;GBP;5.131,50;0,20
H9BM;2025;07;GBP;5.302,55;0,20
H9BM;2025;08;GBP;5.302,55;0,20
H9BM;2025;09;GBP;5.131,50;0,20
H9BM;2025;10;GBP;5.302,55;0,20
H9BM;2025;11;GBP;5.131,50;0,20
H9BM;2025;12;GBP;5.302,55;0,20
H9BM;2026;01;GBP;5.302,55;0,20
H9BM;2026;02;GBP;4.789,40;0,20
H9BM;2026;03;GBP;5.302,55;0,20
H9BM;2026;04;GBP;5.131,50;0,20
H9BM;2026;05;GBP;5.302,55;0,20
H9BM;2026;06;GBP;5.131,50;0,20
H9BM;2026;07;GBP;5.302,55;0,20
H9BM;2026;08;GBP;5.302,55;0,20
H9BM;2026;09;GBP;5.131,50;0,20
H9BM;2026;10;GBP;5.302,55;0,20
H9BM;2026;11;GBP;5.131,50;0,20
H9BM;2026;12;GBP;5.302,55;0,20
H9BM;2027;01;GBP;5.302,55;0,20
H9BM;2027;02;GBP;4.789,40;0,20
H9BM;2027;03;GBP;5.302,55;0,20
H9BQ;2024;07;GBP;13.376,11;0,20
H9BQ;2024;10;GBP;13.376,11;0,20
H9BQ;2025;01;GBP;13.085,33;0,20
H9BQ;2025;04;GBP;10.895,89;0,20
H9BQ;2025;07;GBP;13.376,11;0,20
H9BQ;2025;10;GBP;13.376,11;0,20
H9BQ;2026;01;GBP;13.085,33;0,20
H9BS;2024;10;GBP;28.017,99;0,20
H9BS;2025;04;GBP;20.346,40;0,20
H9BS;2025;10;GBP;28.017,99;0,20
H9BS;2026;04;GBP;17.216,18;0,20
H9BS;2026;10;GBP;28.017,99;0,20
H9BS;2027;04;GBP;28.171,94;0,20
H9BY;2025;01;GBP;49.946,60;0,20
H9BY;2026;01;GBP;40.581,61;0,20
H9BY;2027;01;GBP;40.581,61;0,20
H9BY;2028;01;GBP;50.083,44;0,20
H9BY;2029;01;GBP;49.946,60;0,20
H9BY;2030;01;GBP;49.946,60;0,20
HBBM;2024;04;EUR;4.003,20;0,20
HBBM;2024;05;EUR;4.925,28;0,20
HBBM;2024;06;EUR;5.011,20;0,20
HBBM;2024;07;EUR;6.041,28;0,20
HBBM;2024;08;EUR;5.341,92;0,20
HBBM;2024;09;EUR;9.907,20;0,20
HBBM;2024;10;EUR;10.251,20;0,20
HBBQ;2024;07;EUR;12.055,68;0,20
HBBQ;2024;10;EUR;13.806,25;0,20
HBBQ;2025;01;EUR;14.897,10;0,20
HBBQ;2025;04;EUR;12.645,36;0,20
HBBQ;2025;07;EUR;129.477,12;0,20
HBBQ;2025;10;EUR;32.273,49;0,20
HBBQ;2026;01;EUR;126.603,76;0,20
HBBS;2024;10;EUR;24.417,12;0,20
HBBS;2025;04;EUR;19.193,04;0,20
HBBS;2025;10;EUR;18.738,72;0,20
HBBS;2026;04;EUR;12.121,92;0,20
HBBS;2026;10;EUR;9.522,24;0,20
HBBS;2027;04;EUR;14.581,44;0,20
HBBY;2025;01;EUR;38.456,40;0,20
HBBY;2026;01;EUR;27.331,20;0,20
HBBY;2027;01;EUR;38.456,40;0,20
HBBY;2028;01;EUR;38.561,76;0,20
HBBY;2029;01;EUR;38.456,40;0,20
HBBY;2030;01;EUR;38.456,40;0,20
HCBM;2024;04;EUR;4.161,60;0,20
HCBM;2024;05;EUR;5.126,16;0,20
HCBM;2024;06;EUR;4.500,00;0,20
HCBM;2024;07;EUR;4.248,24;0,20
HCBM;2024;08;EUR;6.539,76;0,20
HCBM;2024;09;EUR;5.299,20;0,20
HCBM;2024;10;EUR;5.803,20;0,20
HCBM;2024;11;EUR;6.804,00;0,20
HCBM;2024;12;EUR;5.103,84;0,20
HCBM;2025;01;EUR;4.969,92;0,20
HCBM;2025;02;EUR;4.717,44;0,20
HCBM;2025;03;EUR;7.402,80;0,20
HCBM;2025;04;EUR;7.164,00;0,20
HCBQ;2024;07;EUR;13.005,12;0,20
HCBQ;2024;10;EUR;12.784,32;0,20
HCBQ;2025;01;EUR;11.750,40;0,20
HCBQ;2025;04;EUR;9.762,48;0,20
HCBQ;2025;07;EUR;15.522,24;0,20
HCBQ;2025;10;EUR;29.609,28;0,20
HCBQ;2026;01;EUR;25.984,80;0,20
HCBQ;2026;04;EUR;29.287,44;0,20
HCBQ;2026;07;EUR;29.609,28;0,20
HCBQ;2026;10;EUR;29.609,28;0,20
HCBQ;2027;01;EUR;28.965,60;0,20
HCBS;2024;10;EUR;25.858,56;0,20
HCBS;2025;04;EUR;20.598,48;0,20
HCBS;2025;10;EUR;35.642,88;0,20
HCBS;2026;04;EUR;44.490,96;0,20
HCBS;2026;10;EUR;44.247,84;0,20
HCBS;2027;04;EUR;44.490,96;0,20
HCBS;2027;10;EUR;44.490,96;0,20
HCBS;2028;04;EUR;44.490,96;0,20
HCBS;2028;10;EUR;44.247,84;0,20
HCBS;2029;04;EUR;44.490,96;0,20
HCBS;2029;10;EUR;44.247,84;0,20
HCBY;2025;01;EUR;40.383,60;0,20
HCBY;2026;01;EUR;26.192,40;0,20
HCBY;2027;01;EUR;38.894,40;0,20
HCBY;2028;01;EUR;40.494,24;0,20
HCBY;2029;01;EUR;40.383,60;0,20
HCBY;2030;01;EUR;40.383,60;0,20
HDBM;2024;04;EUR;3.945,60;0,20
HDBM;2024;05;EUR;4.850,88;0,20
HDBM;2024;06;EUR;2.404,80;0,20
HDBM;2024;07;EUR;2.098,08;0,20
HDBM;2024;08;EUR;4.850,88;0,20
HDBM;2024;09;EUR;4.694,40;0,20
HDBM;2024;10;EUR;4.857,40;0,20
HDBQ;2024;07;EUR;6.447,36;0,20
HDBQ;2024;10;EUR;6.450,28;0,20
HDBQ;2025;01;EUR;6.304,28;0,20
HDBQ;2025;04;EUR;6.377,28;0,20
HDBQ;2025;07;EUR;6.447,36;0,20
HDBQ;2025;10;EUR;6.450,28;0,20
HDBQ;2026;01;EUR;6.304,28;0,20
HDBS;2024;10;EUR;12.754,56;0,20
HDBS;2025;04;EUR;12.824,64;0,20
HDBS;2025;10;EUR;12.754,56;0,20
HDBS;2026;04;EUR;12.824,64;0,20
HDBS;2026;10;EUR;12.754,56;0,20
HDBS;2027;04;EUR;12.824,64;0,20
HDBY;2025;01;EUR;25.579,20;0,20
HDBY;2026;01;EUR;25.579,20;0,20
HDBY;2027;01;EUR;25.579,20;0,20
HDBY;2028;01;EUR;25.649,28;0,20
HDBY;2029;01;EUR;25.579,20;0,20
HDBY;2030;01;EUR;25.579,20;0,20
HEBM;2024;04;EUR;171,00;0,20
HEBM;2024;05;EUR;210,49;0,20
HEBM;2024;06;EUR;192,60;0,20
HEBM;2024;07;EUR;174,84;0,20
HEBM;2024;08;EUR;172,36;0,20
HEBM;2024;09;EUR;578,10;0,20
HEBM;2024;10;EUR;332,32;0,20
HEBM;2024;11;EUR;287,10;0,20
HEBM;2024;12;EUR;225,37;0,20
HEBM;2025;01;EUR;203,36;0,20
HEBM;2025;02;EUR;171,92;0,20
HEBM;2025;03;EUR;206,77;0,20
HEBM;2025;04;EUR;331,80;0,20
HEBQ;2024;07;EUR;552,92;0,20
HEBQ;2024;10;EUR;541,88;0,20
HEBQ;2025;01;EUR;466,20;0,20
HEBQ;2025;04;EUR;434,07;0,20
HEBQ;2025;07;EUR;885,96;0,20
HEBQ;2025;10;EUR;1.384,60;0,20
HEBQ;2026;01;EUR;1.385,10;0,20
HEBQ;2026;04;EUR;1.400,49;0,20
HEBQ;2026;07;EUR;1.415,88;0,20
HEBQ;2026;10;EUR;1.415,88;0,20
HEBQ;2027;01;EUR;1.385,10;0,20
HEBS;2024;10;EUR;1.048,32;0,20
HEBS;2025;04;EUR;869,25;0,20
HEBS;2025;10;EUR;806,26;0,20
HEBS;2026;04;EUR;567,30;0,20
HEBS;2026;10;EUR;1.048,32;0,20
HEBS;2027;04;EUR;1.054,08;0,20
HEBS;2027;10;EUR;1.054,08;0,20
HEBS;2028;04;EUR;1.054,08;0,20
HEBS;2028;10;EUR;1.048,32;0,20
HEBS;2029;04;EUR;1.054,08;0,20
HEBS;2029;10;EUR;1.048,32;0,20
HEBY;2025;01;EUR;1.686,30;0,20
HEBY;2026;01;EUR;1.051,20;0,20
HEBY;2027;01;EUR;1.051,20;0,20
HEBY;2028;01;EUR;1.690,92;0,20
HEBY;2029;01;EUR;1.686,30;0,20
HEBY;2030;01;EUR;1.686,30;0,20
LTTF;2024;05;USD;33.259,90;0,20
LTTF;2024;06;USD;29.504,75;0,20
LTTF;2024;07;USD;24.032,96;0,20
LTTF;2024;08;USD;21.672,58;0,20
LTTF;2024;09;USD;20.599,68;0,20
LTTF;2024;10;USD;20.385,10;0,20
LTTF;2024;11;USD;19.634,07;0,20
LTTF;2024;12;USD;20.492,39;0,20
LTTF;2025;01;USD;19.312,20;0,20
LTTF;2025;02;USD;19.741,36;0,20
LTTF;2025;03;USD;19.419,49;0,20
LTTF;2025;04;USD;19.204,91;0,20
LTTF;2025;05;USD;20.599,68;0,20
LTTF;2025;06;USD;18.668,46;0,20
LTTF;2025;07;USD;17.917,43;0,20
LTTF;2025;08;USD;15.771,63;0,20
LTTF;2025;09;USD;14.698,73;0,20
LTTF;2025;10;USD;14.054,99;0,20
LTTF;2025;11;USD;13.625,83;0,20
LTTF;2025;12;USD;13.089,38;0,20
LTTF;2026;01;USD;13.089,38;0,20
LTTF;2026;02;USD;12.445,64;0,20
LTTF;2026;03;USD;13.303,96;0,20
LTTF;2026;04;USD;13.303,96;0,20
LTTF;2026;05;USD;13.303,96;0,20
LTTF;2026;06;USD;12.874,80;0,20
LTTF;2026;07;USD;12.552,93;0,20
LTTF;2026;08;USD;9.977,97;0,20
LTTF;2026;09;USD;9.763,39;0,20
LTTF;2026;10;USD;9.977,97;0,20
LTTF;2026;11;USD;9.441,52;0,20
LTTF;2026;12;USD;9.334,23;0,20
LTTF;2027;01;USD;10.836,29;0,20
LTTF;2027;02;USD;10.836,29;0,20
LTTF;2027;03;USD;13.196,67;0,20
LTTF;2027;04;USD;33.259,90;0,20
LTTF;2027;05;USD;33.259,90;0,20
LTTF;2027;06;USD;33.259,90;0,20
LTTF;2027;07;USD;33.259,90;0,20
LTTF;2027;08;USD;33.259,90;0,20
LTTF;2027;09;USD;33.259,90;0,20
LTTF;2027;10;USD;33.259,90;0,20
LTTF;2027;11;USD;33.259,90;0,20
LTTF;2027;12;USD;33.259,90;0,20
LTTF;2028;01;USD;33.259,90;0,20
LTTF;2028;02;USD;33.259,90;0,20
LTTF;2028;03;USD;33.259,90;0,20
LTTF;2028;04;USD;33.259,90;0,20
LTTF;2028;05;USD;33.259,90;0,20
LTTF;2028;06;USD;33.259,90;0,20
LTTF;2028;07;USD;33.259,90;0,20
LTTF;2028;08;USD;33.259,90;0,20
LTTF;2028;09;USD;33.259,90;0,20
LTTF;2028;10;USD;33.259,90;0,20
LTTF;2028;11;USD;33.259,90;0,20
LTTF;2028;12;USD;33.259,90;0,20
LTTF;2029;01;USD;33.259,90;0,20
LTTF;2029;02;USD;33.259,90;0,20
LTTF;2029;03;USD;33.259,90;0,20
LTTF;2029;04;USD;33.259,90;0,20
LTTF;2029;05;USD;33.259,90;0,20
LTTF;2029;06;USD;33.259,90;0,20
LTTF;2029;07;USD;33.259,90;0,20
LTTF;2029;08;USD;33.259,90;0,20
LTTF;2029;09;USD;33.259,90;0,20
LTTF;2029;10;USD;33.259,90;0,20
LTTF;2029;11;USD;33.259,90;0,20
LTTF;2029;12;USD;33.259,90;0,20
LTTF;2030;01;USD;33.259,90;0,20
LTTF;2030;02;USD;33.259,90;0,20
LTTF;2030;03;USD;33.259,90;0,20
LTTF;2030;04;USD;33.259,90;0,20
NC3E;2024;04;USD;3.120,00;0,20
NC3E;2024;05;USD;2.600,00;0,20
NC3E;2024;06;USD;2.600,00;0,20
NC3E;2024;07;USD;2.600,00;0,20
NC3E;2024;08;USD;2.600,00;0,20
NC3E;2024;09;USD;2.600,00;0,20
NC3E;2024;10;USD;1.640,00;0,20
NC3E;2024;11;USD;1.640,00;0,20
NC3E;2024;12;USD;1.640,00;0,20
NC3E;2025;01;USD;1.640,00;0,20
NC3E;2025;02;USD;1.640,00;0,20
NC3E;2025;03;USD;1.640,00;0,20
NC3E;2025;04;USD;1.640,00;0,20
NC3E;2025;05;USD;1.640,00;0,20
NC3E;2025;06;USD;1.640,00;0,20
NC3E;2025;07;USD;1.640,00;0,20
NC3E;2025;08;USD;1.640,00;0,20
NC3E;2025;09;USD;1.640,00;0,20
NC3E;2025;10;USD;1.640,00;0,20
NC3E;2025;11;USD;1.640,00;0,20
NC3E;2025;12;USD;1.640,00;0,20
NC3E;2026;01;USD;1.440,00;0,20
NC3E;2026;02;USD;1.440,00;0,20
NC3E;2026;03;USD;1.440,00;0,20
NC3E;2026;04;USD;1.440,00;0,20
NC3E;2026;05;USD;1.440,00;0,20
NC3E;2026;06;USD;1.440,00;0,20
NC3E;2026;07;USD;1.440,00;0,20
NC3E;2026;08;USD;1.440,00;0,20
NC3E;2026;09;USD;1.440,00;0,20
NC3E;2026;10;USD;1.440,00;0,20
NC3E;2026;11;USD;1.440,00;0,20
NC3E;2026;12;USD;1.440,00;0,20
NC3E;2027;01;USD;1.390,00;0,20
NC3E;2027;02;USD;1.390,00;0,20
NC3E;2027;03;USD;1.390,00;0,20
NC5E;2024;04;USD;1.720,00;0,20
NC5E;2024;05;USD;1.220,00;0,20
NC5E;2024;06;USD;1.220,00;0,20
NC5E;2024;07;USD;1.220,00;0,20
NC5E;2024;08;USD;1.220,00;0,20
NC5E;2024;09;USD;1.220,00;0,20
NC5E;2024;10;USD;550,00;0,20
NC5E;2024;11;USD;550,00;0,20
NC5E;2024;12;USD;550,00;0,20
NC5E;2025;01;USD;550,00;0,20
NC5E;2025;02;USD;550,00;0,20
NC5E;2025;03;USD;550,00;0,20
NC5E;2025;04;USD;550,00;0,20
NC5E;2025;05;USD;550,00;0,20
NC5E;2025;06;USD;550,00;0,20
NC5E;2025;07;USD;550,00;0,20
NC5E;2025;08;USD;550,00;0,20
NC5E;2025;09;USD;550,00;0,20
NC5E;2025;10;USD;550,00;0,20
NC5E;2025;11;USD;550,00;0,20
NC5E;2025;12;USD;550,00;0,20
NC5E;2026;01;USD;450,00;0,20
NC5E;2026;02;USD;450,00;0,20
NC5E;2026;03;USD;450,00;0,20
NC5E;2026;04;USD;450,00;0,20
NC5E;2026;05;USD;450,00;0,20
NC5E;2026;06;USD;450,00;0,20
NC5E;2026;07;USD;450,00;0,20
NC5E;2026;08;USD;450,00;0,20
NC5E;2026;09;USD;450,00;0,20
NC5E;2026;10;USD;450,00;0,20
NC5E;2026;11;USD;450,00;0,20
NC5E;2026;12;USD;450,00;0,20
NC5E;2027;01;USD;440,00;0,20
NC5E;2027;02;USD;440,00;0,20
NC5E;2027;03;USD;440,00;0,20
NC7E;2024;04;USD;1.640,00;0,20
NC7E;2024;05;USD;1.260,00;0,20
NC7E;2024;06;USD;1.260,00;0,20
NC7E;2024;07;USD;1.260,00;0,20
NC7E;2024;08;USD;1.260,00;0,20
NC7E;2024;09;USD;1.260,00;0,20
NC7E;2024;10;USD;1.040,00;0,20
NC7E;2024;11;USD;1.040,00;0,20
NC7E;2024;12;USD;1.040,00;0,20
NC7E;2025;01;USD;1.040,00;0,20
NC7E;2025;02;USD;1.040,00;0,20
NC7E;2025;03;USD;1.040,00;0,20
NC7E;2025;04;USD;1.040,00;0,20
NC7E;2025;05;USD;1.040,00;0,20
NC7E;2025;06;USD;1.040,00;0,20
NC7E;2025;07;USD;1.040,00;0,20
NC7E;2025;08;USD;1.040,00;0,20
NC7E;2025;09;USD;1.040,00;0,20
NC7E;2025;10;USD;1.040,00;0,20
NC7E;2025;11;USD;1.040,00;0,20
NC7E;2025;12;USD;1.040,00;0,20
NC7E;2026;01;USD;540,00;0,20
NC7E;2026;02;USD;540,00;0,20
NC7E;2026;03;USD;540,00;0,20
NC7E;2026;04;USD;540,00;0,20
NC7E;2026;05;USD;540,00;0,20
NC7E;2026;06;USD;540,00;0,20
NC7E;2026;07;USD;540,00;0,20
NC7E;2026;08;USD;540,00;0,20
NC7E;2026;09;USD;540,00;0,20
NC7E;2026;10;USD;540,00;0,20
NC7E;2026;11;USD;540,00;0,20
NC7E;2026;12;USD;540,00;0,20
NC7E;2027;01;USD;490,00;0,20
NC7E;2027;02;USD;490,00;0,20
NC7E;2027;03;USD;490,00;0,20
NCPT;2024;04;USD;8.517,09;0,20
NCPT;2024;05;USD;6.956,63;0,20
NCPT;2024;06;USD;6.956,63;0,20
NCPT;2024;07;USD;6.956,63;0,20
NCPT;2024;08;USD;6.956,63;0,20
NCPT;2024;09;USD;6.956,63;0,20
NCPT;2024;10;USD;2.619,36;0,20
NCPT;2024;11;USD;2.619,36;0,20
NCPT;2024;12;USD;2.619,36;0,20
NCPT;2025;01;USD;2.619,36;0,20
NCPT;2025;02;USD;2.619,36;0,20
NCPT;2025;03;USD;2.619,36;0,20
NCPT;2025;04;USD;2.619,36;0,20
NCPT;2025;05;USD;2.619,36;0,20
NCPT;2025;06;USD;2.619,36;0,20
NCPT;2025;07;USD;2.619,36;0,20
NCPT;2025;08;USD;2.619,36;0,20
NCPT;2025;09;USD;2.619,36;0,20
NCPT;2025;10;USD;2.619,36;0,20
NCPT;2025;11;USD;2.619,36;0,20
NCPT;2025;12;USD;2.619,36;0,20
NCPT;2026;01;USD;1.613,07;0,20
NCPT;2026;02;USD;1.613,07;0,20
NCPT;2026;03;USD;1.613,07;0,20
NCPT;2026;04;USD;1.613,07;0,20
NCPT;2026;05;USD;1.613,07;0,20
NCPT;2026;06;USD;1.613,07;0,20
NCPT;2026;07;USD;1.613,07;0,20
NCPT;2026;08;USD;1.613,07;0,20
NCPT;2026;09;USD;1.613,07;0,20
NCPT;2026;10;USD;1.613,07;0,20
NCPT;2026;11;USD;1.613,07;0,20
NCPT;2026;12;USD;1.613,07;0,20
NCPT;2027;01;USD;851,15;0,20
NCPT;2027;02;USD;851,15;0,20
NCPT;2027;03;USD;851,15;0,20
NCPT;2027;04;USD;851,15;0,20
NCPT;2027;05;USD;851,15;0,20
NCPT;2027;06;USD;851,15;0,20
NCPT;2027;07;USD;851,15;0,20
NCPT;2027;08;USD;851,15;0,20
NCPT;2027;09;USD;851,15;0,20
NCPT;2027;10;USD;851,15;0,20
NCPT;2027;11;USD;851,15;0,20
NCPT;2027;12;USD;851,15;0,20
NCPT;2028;01;USD;851,15;0,20
NCPT;2028;02;USD;851,15;0,20
NCPT;2028;03;USD;851,15;0,20
NCPT;2028;04;USD;851,15;0,20
NCPT;2028;05;USD;851,15;0,20
NCPT;2028;06;USD;851,15;0,20
NCPT;2028;07;USD;851,15;0,20
NCPT;2028;08;USD;851,15;0,20
NCPT;2028;09;USD;851,15;0,20
NCPT;2028;10;USD;851,15;0,20
NCPT;2028;11;USD;851,15;0,20
NCPT;2028;12;USD;851,15;0,20
NCPT;2029;01;USD;573,19;0,20
NCPT;2029;02;USD;573,19;0,20
NCPT;2029;03;USD;573,19;0,20
NCPT;2029;04;USD;573,19;0,20
NCPT;2029;05;USD;573,19;0,20
NCPT;2029;06;USD;573,19;0,20
NCPT;2029;07;USD;573,19;0,20
NCPT;2029;08;USD;573,19;0,20
NCPT;2029;09;USD;573,19;0,20
NCPT;2029;10;USD;573,19;0,20
NCPT;2029;11;USD;573,19;0,20
NCPT;2029;12;USD;573,19;0,20
NCPT;2030;01;USD;573,19;0,20
NCPT;2030;02;USD;573,19;0,20
NCPT;2030;03;USD;573,19;0,20
NCPT;2030;04;USD;573,19;0,20
NCPT;2030;05;USD;573,19;0,20
NCPT;2030;06;USD;573,19;0,20
NCPT;2030;07;USD;573,19;0,20
NCPT;2030;08;USD;573,19;0,20
NCPT;2030;09;USD;573,19;0,20
NCPT;2030;10;USD;573,19;0,20
NCPT;2030;11;USD;573,19;0,20
NCPT;2030;12;USD;573,19;0,20
NCPT;2031;01;USD;573,19;0,20
NCPT;2031;02;USD;573,19;0,20
NCPT;2031;03;USD;573,19;0,20
NFBM;2024;04;USD;66,04;0,20
NFBM;2024;05;USD;94,84;0,20
NFBM;2024;06;USD;116,76;0,20
NFBM;2024;07;USD;120,58;0,20
NFBM;2024;08;USD;93,01;0,20
NFBM;2024;09;USD;96,44;0,20
NFBM;2024;10;USD;109,45;0,20
NFBM;2024;11;USD;85,21;0,20
NFBM;2024;12;USD;88,64;0,20
NFBM;2025;01;USD;85,70;0,20
NFBM;2025;02;USD;80,40;0,20
NFBM;2025;03;USD;86,07;0,20
NFBM;2025;04;USD;80,95;0,20
NFBM;2025;05;USD;84,28;0,20
NFBM;2025;06;USD;83,76;0,20
NFBM;2025;07;USD;83,01;0,20
NFBM;2025;08;USD;77,82;0,20
NFBM;2025;09;USD;83,66;0,20
NFBM;2025;10;USD;87,37;0,20
NFBM;2025;11;USD;100,87;0,20
NFBM;2025;12;USD;88,39;0,20
NFBM;2026;01;USD;90,79;0,20
NFBM;2026;02;USD;73,62;0,20
NFBM;2026;03;USD;74,15;0,20
NFBM;2026;04;USD;74,15;0,20
NFBM;2026;05;USD;74,14;0,20
NFBM;2026;06;USD;74,23;0,20
NFBM;2026;07;USD;72,07;0,20
NFBM;2026;08;USD;72,12;0,20
NFBM;2026;09;USD;72,61;0,20
NFBM;2026;10;USD;72,61;0,20
