ReportDate;ProductID_RelativeMaturity;MarginBuffer
25.04.2024;FZBQ_01;20.34%
25.04.2024;FZBQ_02;5.48%
25.04.2024;FZBQ_03;7.84%
25.04.2024;FZBW_00;12.08%
25.04.2024;FZBW_01;10.95%
25.04.2024;FZBW_02;19.66%
25.04.2024;FZBW_03;18.62%
25.04.2024;FZBW_04;20.89%
25.04.2024;FZBW_05;21.43%
25.04.2024;FZBY_01;20.05%
25.04.2024;G0BM_01;18.77%
25.04.2024;G0BM_02;19.82%
25.04.2024;G0BM_03;21.06%
25.04.2024;G0BM_04;20.95%
25.04.2024;G0BM_05;18.04%
25.04.2024;G0BM_06;13.67%
25.04.2024;G0BM_07;25.00%
25.04.2024;G0BM_08;25.00%
25.04.2024;G0BM_09;25.00%
25.04.2024;G0BM_10;25.00%
25.04.2024;G0BM_11;25.00%
25.04.2024;G0BM_12;25.00%
25.04.2024;G0BQ_01;20.78%
25.04.2024;G0BQ_02;22.08%
25.04.2024;G0BQ_03;21.78%
25.04.2024;G0BQ_04;22.25%
25.04.2024;G0BQ_05;19.36%
25.04.2024;G0BQ_06;18.76%
25.04.2024;G0BQ_07;20.65%
25.04.2024;G0BQ_08;25.00%
25.04.2024;G0BQ_09;25.00%
25.04.2024;G0BQ_10;25.00%
25.04.2024;G0BQ_11;25.00%
25.04.2024;G0BS_01;22.02%
25.04.2024;G0BS_02;23.04%
25.04.2024;G0BS_03;19.90%
25.04.2024;G0BS_04;20.22%
25.04.2024;G0BS_05;25.00%
25.04.2024;G0BS_06;25.00%
25.04.2024;G0BS_07;25.00%
25.04.2024;G0BS_08;3.80%
25.04.2024;G0BS_09;25.00%
25.04.2024;G0BY_01;19.24%
25.04.2024;G0BY_02;20.54%
25.04.2024;G0BY_03;23.26%
25.04.2024;G0BY_04;24.03%
25.04.2024;G0BY_05;25.00%
25.04.2024;G1BM_01;19.49%
25.04.2024;G1BM_02;20.11%
25.04.2024;G1BM_03;19.31%
25.04.2024;G1BM_04;7.71%
25.04.2024;G1BM_05;19.81%
25.04.2024;G1BM_06;25.00%
25.04.2024;G1BQ_01;20.53%
25.04.2024;G1BQ_02;22.32%
25.04.2024;G1BQ_03;22.29%
25.04.2024;G1BQ_04;22.50%
25.04.2024;G1BQ_05;4.07%
25.04.2024;G1BQ_06;9.06%
25.04.2024;G1BQ_07;15.23%
25.04.2024;G1BS_01;22.24%
25.04.2024;G1BS_02;23.10%
25.04.2024;G1BS_03;24.23%
25.04.2024;G1BS_04;25.00%
25.04.2024;G1BY_01;20.32%
25.04.2024;G1BY_02;22.86%
25.04.2024;G1BY_03;4.50%
25.04.2024;G3BM_01;18.72%
25.04.2024;G3BM_02;19.68%
25.04.2024;G3BM_03;21.04%
25.04.2024;G3BM_04;21.62%
25.04.2024;G3BM_05;21.94%
25.04.2024;G3BM_06;22.07%
25.04.2024;G3BM_07;23.91%
25.04.2024;G3BM_08;23.55%
25.04.2024;G3BM_09;23.84%
25.04.2024;G3BM_10;24.23%
25.04.2024;G3BM_11;23.19%
25.04.2024;G3BM_12;23.95%
25.04.2024;G3BM_13;20.88%
25.04.2024;G3BM_14;21.26%
25.04.2024;G3BM_15;20.86%
25.04.2024;G3BM_16;19.59%
25.04.2024;G3BM_17;20.06%
25.04.2024;G3BM_18;20.45%
25.04.2024;G3BM_19;20.46%
25.04.2024;G3BM_20;20.95%
25.04.2024;G3BM_21;21.62%
25.04.2024;G3BM_22;24.78%
25.04.2024;G3BM_23;25.00%
25.04.2024;G3BM_24;25.00%
25.04.2024;G3BM_25;25.00%
25.04.2024;G3BM_26;22.21%
25.04.2024;G3BM_27;22.56%
25.04.2024;G3BM_28;23.73%
25.04.2024;G3BM_29;23.81%
25.04.2024;G3BM_30;24.27%
25.04.2024;G3BM_31;25.00%
25.04.2024;G3BM_32;25.00%
25.04.2024;G3BM_33;24.45%
25.04.2024;G3BM_34;24.03%
25.04.2024;G3BM_35;19.51%
25.04.2024;G3BQ_01;20.69%
25.04.2024;G3BQ_02;21.90%
25.04.2024;G3BQ_03;22.72%
25.04.2024;G3BQ_04;23.33%
25.04.2024;G3BQ_05;20.52%
25.04.2024;G3BQ_06;22.00%
25.04.2024;G3BQ_07;21.63%
25.04.2024;G3BQ_08;25.00%
25.04.2024;G3BQ_09;22.71%
25.04.2024;G3BQ_10;24.36%
25.04.2024;G3BQ_11;24.62%
25.04.2024;G3BS_01;21.86%
25.04.2024;G3BS_02;23.13%
25.04.2024;G3BS_03;18.62%
25.04.2024;G3BS_04;19.71%
25.04.2024;G3BS_05;21.96%
25.04.2024;G3BS_06;21.29%
25.04.2024;G3BS_07;25.00%
25.04.2024;G3BS_08;10.32%
25.04.2024;G3BS_09;25.00%
25.04.2024;G3BY_01;19.55%
25.04.2024;G3BY_02;20.33%
25.04.2024;G3BY_03;23.07%
25.04.2024;G3BY_04;22.44%
25.04.2024;G3BY_05;15.78%
25.04.2024;G3DF_01;25.00%
25.04.2024;G3DF_02;25.00%
25.04.2024;G3DF_03;25.00%
25.04.2024;G3DF_04;25.00%
25.04.2024;G3DF_05;25.00%
25.04.2024;G3DF_06;25.00%
25.04.2024;G3DF_07;25.00%
25.04.2024;G3DF_08;25.00%
25.04.2024;G3DF_09;25.00%
25.04.2024;G3DF_10;24.35%
25.04.2024;G3DF_11;9.34%
25.04.2024;G3DF_12;13.89%
25.04.2024;G3DF_13;25.00%
25.04.2024;G3FM_00;25.00%
25.04.2024;G3FM_01;20.07%
25.04.2024;G3FM_02;20.73%
25.04.2024;G3FM_03;21.74%
25.04.2024;G3FM_04;20.95%
25.04.2024;G3FM_05;22.58%
25.04.2024;G3FM_06;22.59%
25.04.2024;G3FM_07;23.58%
25.04.2024;G3FM_08;23.86%
25.04.2024;G3FM_09;23.72%
25.04.2024;G3FM_10;23.92%
25.04.2024;G3FM_11;23.49%
25.04.2024;G3FM_12;24.39%
25.04.2024;G3FM_13;22.48%
25.04.2024;G3FM_14;21.25%
25.04.2024;G3FM_15;20.90%
25.04.2024;G3FM_16;19.49%
25.04.2024;G3FM_17;20.05%
25.04.2024;G3FM_18;20.46%
25.04.2024;G3FM_19;20.63%
25.04.2024;G3FM_20;20.94%
25.04.2024;G3FM_21;21.60%
25.04.2024;G3FM_22;24.71%
25.04.2024;G3FM_23;25.00%
25.04.2024;G3FM_24;25.00%
25.04.2024;G3FM_25;25.00%
25.04.2024;G3FM_26;22.24%
25.04.2024;G3FM_27;22.59%
25.04.2024;G3FM_28;23.92%
25.04.2024;G3FM_29;23.82%
25.04.2024;G3FM_30;24.24%
25.04.2024;G3FM_31;25.00%
25.04.2024;G3FM_32;25.00%
25.04.2024;G3FM_33;24.46%
25.04.2024;G3FM_34;24.02%
25.04.2024;G3FM_35;22.08%
25.04.2024;G3FQ_01;25.00%
25.04.2024;G3FQ_02;24.53%
25.04.2024;G3FQ_03;24.39%
25.04.2024;G3FQ_04;22.20%
25.04.2024;G3FQ_05;75.43%
25.04.2024;G3FQ_06;0.33%
25.04.2024;G3FQ_07;0.41%
25.04.2024;G3FQ_08;0.00%
25.04.2024;G3FQ_09;5.44%
25.04.2024;G3FQ_10;12.37%
25.04.2024;G3FQ_11;0.00%
25.04.2024;G3FS_01;24.12%
25.04.2024;G3FS_02;23.34%
25.04.2024;G3FS_03;18.62%
25.04.2024;G3FS_04;25.00%
25.04.2024;G3FS_05;5.88%
25.04.2024;G3FS_06;25.00%
25.04.2024;G3FW_00;25.00%
25.04.2024;G3FW_01;25.00%
25.04.2024;G3FW_02;25.00%
25.04.2024;G3FW_03;25.00%
25.04.2024;G3FW_04;25.00%
25.04.2024;G3FW_05;3.34%
25.04.2024;G3FW_06;20.26%
25.04.2024;G3FW_07;20.26%
25.04.2024;G3FY_01;19.59%
25.04.2024;G3FY_02;22.27%
25.04.2024;G3FY_03;25.00%
25.04.2024;G3FY_04;22.62%
25.04.2024;G3FY_05;1.26%
25.04.2024;G3WF_01;25.00%
25.04.2024;G3WF_02;25.00%
25.04.2024;G5BM_01;18.29%
25.04.2024;G5BM_02;19.08%
25.04.2024;G5BM_03;20.94%
25.04.2024;G5BM_04;21.95%
25.04.2024;G5BM_05;25.00%
25.04.2024;G5BM_06;25.00%
25.04.2024;G5BM_07;25.00%
25.04.2024;G5BM_08;25.00%
25.04.2024;G5BM_09;25.00%
25.04.2024;G5BM_10;25.00%
25.04.2024;G5BM_11;11.96%
25.04.2024;G5BQ_01;20.49%
25.04.2024;G5BQ_02;21.48%
25.04.2024;G5BQ_03;22.33%
25.04.2024;G5BQ_04;24.44%
25.04.2024;G5BQ_05;20.21%
25.04.2024;G5BQ_06;220.86%
25.04.2024;G5BQ_07;89.76%
25.04.2024;G5BQ_08;25.00%
25.04.2024;G5BQ_09;25.00%
25.04.2024;G5BS_01;20.97%
25.04.2024;G5BS_02;22.51%
25.04.2024;G5BS_03;17.92%
25.04.2024;G5BS_04;21.99%
25.04.2024;G5BS_05;25.00%
25.04.2024;G5BS_06;25.00%
25.04.2024;G5BS_07;25.00%
25.04.2024;G5BY_01;18.49%
25.04.2024;G5BY_02;20.76%
25.04.2024;G5BY_03;25.00%
25.04.2024;G5BY_04;25.00%
25.04.2024;G8BM_01;18.15%
25.04.2024;G8BM_02;19.28%
25.04.2024;G8BM_03;20.33%
25.04.2024;G8BM_04;19.81%
25.04.2024;G8BM_05;17.33%
25.04.2024;G8BM_06;14.28%
25.04.2024;G8BM_07;25.00%
25.04.2024;G8BM_08;25.00%
25.04.2024;G8BM_09;25.00%
25.04.2024;G8BM_10;25.00%
25.04.2024;G8BM_11;25.00%
25.04.2024;G8BQ_01;22.05%
25.04.2024;G8BQ_02;22.71%
25.04.2024;G8BQ_03;22.13%
25.04.2024;G8BQ_04;23.79%
25.04.2024;G8BQ_05;22.06%
25.04.2024;G8BQ_06;22.49%
25.04.2024;G8BQ_07;11.43%
25.04.2024;G8BQ_08;25.00%
25.04.2024;G8BQ_09;24.16%
25.04.2024;G8BQ_10;25.00%
25.04.2024;G8BS_01;23.30%
25.04.2024;G8BS_02;23.52%
25.04.2024;G8BS_03;18.83%
25.04.2024;G8BS_04;24.32%
25.04.2024;G8BS_05;25.00%
25.04.2024;G8BS_06;15.11%
25.04.2024;G8BY_01;21.71%
25.04.2024;G8BY_02;22.76%
25.04.2024;G8BY_03;25.00%
25.04.2024;G8BY_04;25.00%
25.04.2024;G8DF_01;45.00%
25.04.2024;G8DF_02;63.65%
25.04.2024;G8DF_03;59.22%
25.04.2024;G8DF_04;61.63%
25.04.2024;G8DF_05;60.46%
25.04.2024;G8DF_06;57.71%
25.04.2024;G8DF_07;52.94%
25.04.2024;G8DF_08;50.46%
25.04.2024;G8DF_09;48.92%
25.04.2024;G8DF_10;39.15%
25.04.2024;G8DF_11;31.06%
25.04.2024;G8DF_12;22.90%
25.04.2024;G8DF_13;37.83%
25.04.2024;G8FM_00;25.00%
25.04.2024;G8FM_01;20.19%
25.04.2024;G8FM_02;19.75%
25.04.2024;G8FM_03;20.11%
25.04.2024;G8FM_04;4.01%
25.04.2024;G8FM_05;0.33%
25.04.2024;G8FM_06;22.53%
25.04.2024;G8FQ_01;22.05%
25.04.2024;G8FQ_02;22.71%
25.04.2024;G8FQ_03;22.13%
25.04.2024;G8FQ_04;23.71%
25.04.2024;G8FS_01;23.30%
25.04.2024;G8FS_02;23.52%
25.04.2024;G8FS_03;18.83%
25.04.2024;G8FS_04;25.00%
25.04.2024;G8FS_05;1.00%
25.04.2024;G8FS_06;25.00%
25.04.2024;G8FW_00;50.48%
25.04.2024;G8FW_01;53.04%
25.04.2024;G8FW_02;30.54%
25.04.2024;G8FW_03;25.00%
25.04.2024;G8FW_04;27.23%
25.04.2024;G8FW_05;3.67%
25.04.2024;G8FW_06;25.00%
25.04.2024;G8FW_07;25.00%
25.04.2024;G8FY_01;21.68%
25.04.2024;G8FY_02;22.76%
25.04.2024;G8FY_03;25.00%
25.04.2024;G8FY_04;25.00%
25.04.2024;G8WF_01;56.45%
25.04.2024;G8WF_02;40.84%
25.04.2024;G9BM_01;22.48%
25.04.2024;G9BM_02;21.47%
25.04.2024;G9BM_03;21.52%
25.04.2024;G9BM_04;22.77%
25.04.2024;G9BQ_01;22.46%
25.04.2024;G9BQ_02;22.84%
25.04.2024;G9BQ_03;23.68%
25.04.2024;G9BQ_04;25.00%
25.04.2024;G9BS_01;23.02%
25.04.2024;G9BS_02;22.89%
25.04.2024;G9BS_03;16.26%
25.04.2024;G9BS_04;23.97%
25.04.2024;G9BY_01;25.00%
25.04.2024;G9BY_02;24.48%
25.04.2024;G9BY_03;23.06%
25.04.2024;G9DF_01;20.83%
25.04.2024;G9DF_02;21.53%
25.04.2024;G9DF_03;19.49%
25.04.2024;G9DF_04;19.89%
25.04.2024;G9DF_05;21.42%
25.04.2024;G9DF_06;19.31%
25.04.2024;G9DF_07;21.73%
25.04.2024;G9DF_08;22.19%
25.04.2024;G9DF_09;20.81%
25.04.2024;G9DF_10;19.85%
25.04.2024;G9DF_11;21.07%
25.04.2024;G9DF_12;25.00%
25.04.2024;G9DF_13;19.59%
25.04.2024;G9FM_00;22.14%
25.04.2024;G9FM_01;25.00%
25.04.2024;G9FM_02;25.00%
25.04.2024;G9FM_03;22.78%
25.04.2024;G9FM_04;21.45%
25.04.2024;G9FQ_01;25.00%
25.04.2024;G9FQ_02;5.32%
25.04.2024;G9FQ_03;7.63%
25.04.2024;G9FQ_04;8.13%
25.04.2024;G9FS_01;6.69%
25.04.2024;G9FS_02;13.87%
25.04.2024;G9FS_03;11.36%
25.04.2024;G9FS_04;6.98%
25.04.2024;G9FW_00;19.32%
25.04.2024;G9FW_01;24.15%
25.04.2024;G9FW_02;25.00%
25.04.2024;G9FW_03;25.00%
25.04.2024;G9FW_04;20.02%
25.04.2024;G9FY_01;14.64%
25.04.2024;G9FY_02;8.90%
25.04.2024;G9FY_03;13.17%
25.04.2024;G9FY_04;25.00%
25.04.2024;G9WF_01;21.24%
25.04.2024;G9WF_02;24.79%
25.04.2024;GBBM_01;17.97%
25.04.2024;GBBM_02;9.12%
25.04.2024;GBBM_03;2.76%
25.04.2024;GBBM_04;25.00%
25.04.2024;GBBM_05;25.00%
25.04.2024;GBBQ_01;16.08%
25.04.2024;GBBQ_02;9.91%
25.04.2024;GBBQ_03;9.08%
25.04.2024;GBBQ_04;25.00%
25.04.2024;GBBQ_05;5.15%
25.04.2024;GBBQ_06;25.00%
25.04.2024;GBBS_01;16.50%
25.04.2024;GBBS_02;19.90%
25.04.2024;GBBS_03;25.00%
25.04.2024;GBBS_04;25.00%
25.04.2024;GBBS_05;25.00%
25.04.2024;GBBS_06;25.00%
25.04.2024;GBBY_01;6.91%
25.04.2024;GBBY_02;2.90%
25.04.2024;GBBY_04;25.00%
25.04.2024;GCBM_01;19.53%
25.04.2024;GCBM_02;20.64%
25.04.2024;GCBM_03;20.48%
25.04.2024;GCBM_04;11.70%
25.04.2024;GCBM_05;13.26%
25.04.2024;GCBM_06;19.36%
25.04.2024;GCBM_07;25.00%
25.04.2024;GCBM_08;25.00%
25.04.2024;GCBM_09;25.00%
25.04.2024;GCBM_10;25.00%
25.04.2024;GCBM_11;19.06%
25.04.2024;GCBQ_01;21.85%
25.04.2024;GCBQ_02;22.33%
25.04.2024;GCBQ_03;23.10%
25.04.2024;GCBQ_04;24.43%
25.04.2024;GCBQ_05;25.00%
25.04.2024;GCBQ_06;25.00%
25.04.2024;GCBQ_07;25.00%
25.04.2024;GCBS_01;22.64%
25.04.2024;GCBS_02;24.14%
25.04.2024;GCBS_03;14.47%
25.04.2024;GCBS_04;4.25%
25.04.2024;GCBY_01;20.91%
25.04.2024;GCBY_02;23.84%
25.04.2024;GCBY_03;25.00%
25.04.2024;GDBM_01;15.69%
25.04.2024;GDBM_02;5.83%
25.04.2024;GDBM_03;0.00%
25.04.2024;GEBM_01;18.90%
25.04.2024;GEBM_02;23.26%
25.04.2024;GEBM_03;19.80%
25.04.2024;GEBM_04;18.96%
25.04.2024;GEBM_05;8.28%
25.04.2024;GEBM_06;25.00%
25.04.2024;GEBM_07;25.00%
25.04.2024;GEBM_08;25.00%
25.04.2024;GEBM_09;25.00%
25.04.2024;GEBM_10;25.00%
25.04.2024;GEBM_11;25.00%
25.04.2024;GEBM_12;25.00%
25.04.2024;GEBQ_01;21.60%
25.04.2024;GEBQ_02;20.30%
25.04.2024;GEBQ_03;21.06%
25.04.2024;GEBQ_04;25.00%
25.04.2024;GEBQ_05;25.00%
25.04.2024;GEBQ_06;25.00%
25.04.2024;GEBQ_07;25.00%
25.04.2024;GEBS_01;20.64%
25.04.2024;GEBS_02;22.57%
25.04.2024;GEBS_03;15.96%
25.04.2024;GEBS_04;25.00%
25.04.2024;GEBY_01;20.62%
25.04.2024;GEBY_02;19.11%
25.04.2024;GEBY_03;23.88%
25.04.2024;GGDF_01;40.88%
25.04.2024;GGDF_02;54.96%
25.04.2024;GGDF_03;52.70%
25.04.2024;GGDF_04;56.64%
25.04.2024;GGDF_05;57.51%
25.04.2024;GGDF_06;54.35%
25.04.2024;GGDF_07;50.62%
25.04.2024;GGDF_08;25.00%
25.04.2024;GGDF_09;25.00%
25.04.2024;GGDF_10;24.97%
25.04.2024;GGDF_11;22.68%
25.04.2024;GGDF_12;23.44%
25.04.2024;GGDF_13;39.10%
25.04.2024;GGFM_00;25.00%
25.04.2024;GGFM_01;18.10%
25.04.2024;GGFM_02;19.11%
25.04.2024;GGFM_03;20.34%
25.04.2024;GGFM_04;20.76%
25.04.2024;GGFM_05;0.37%
25.04.2024;GGFQ_01;20.06%
25.04.2024;GGFQ_02;21.45%
25.04.2024;GGFQ_03;22.20%
25.04.2024;GGFQ_04;24.39%
25.04.2024;GGFQ_05;6.75%
25.04.2024;GGFQ_06;22.85%
25.04.2024;GGFS_01;21.43%
25.04.2024;GGFS_02;22.77%
25.04.2024;GGFS_03;18.59%
25.04.2024;GGFS_04;21.83%
25.04.2024;GGFS_05;4.62%
25.04.2024;GGFS_06;25.00%
25.04.2024;GGFW_00;45.68%
25.04.2024;GGFW_01;50.75%
25.04.2024;GGFW_02;29.84%
25.04.2024;GGFW_03;25.00%
25.04.2024;GGFW_04;23.58%
25.04.2024;GGFW_05;25.00%
25.04.2024;GGFY_01;19.09%
25.04.2024;GGFY_02;20.91%
25.04.2024;GGFY_03;23.85%
25.04.2024;GGFY_04;25.00%
25.04.2024;GGWF_01;50.55%
25.04.2024;GGWF_02;40.01%
25.04.2024;GLJM_01;40.90%
25.04.2024;GLJM_02;112.07%
25.04.2024;GLJM_03;113.82%
25.04.2024;GLJM_04;25.00%
25.04.2024;GLJM_05;25.00%
25.04.2024;GLJM_06;25.00%
25.04.2024;GLJM_07;25.00%
25.04.2024;GLJM_08;25.00%
25.04.2024;GLJM_09;30.50%
25.04.2024;GLJM_10;27.50%
25.04.2024;GLJM_11;45.49%
25.04.2024;GLJM_12;28.13%
25.04.2024;GLJM_13;28.02%
25.04.2024;GLJM_14;21.34%
25.04.2024;GLJM_15;21.65%
25.04.2024;GLJM_16;22.03%
25.04.2024;GLJM_17;19.45%
25.04.2024;GLJM_18;22.16%
25.04.2024;GLJM_19;22.56%
25.04.2024;GLJM_20;22.78%
25.04.2024;GLJM_21;20.92%
25.04.2024;GLJM_22;21.88%
25.04.2024;GLJM_23;24.53%
25.04.2024;GLJM_24;24.15%
25.04.2024;GLJM_25;25.00%
25.04.2024;GLJM_26;25.00%
25.04.2024;GLJM_27;95.90%
25.04.2024;GLJM_28;95.63%
25.04.2024;GLJM_29;92.99%
25.04.2024;GLJM_30;95.24%
25.04.2024;GLJM_31;96.60%
25.04.2024;GLJM_32;89.00%
25.04.2024;GLJM_33;95.86%
25.04.2024;GLJM_34;23.97%
25.04.2024;GLJM_35;23.42%
25.04.2024;GLJM_36;23.88%
25.04.2024;GLJM_37;24.19%
25.04.2024;GLJM_38;23.45%
25.04.2024;GLJM_39;23.38%
25.04.2024;GLJM_40;23.94%
25.04.2024;GLJM_41;25.00%
25.04.2024;GLJM_42;25.00%
25.04.2024;GLJM_43;25.00%
25.04.2024;GLJM_44;25.00%
25.04.2024;GLJM_45;25.00%
25.04.2024;GLJM_46;25.00%
25.04.2024;GLJM_47;25.00%
25.04.2024;GLJM_48;25.00%
25.04.2024;GLJM_49;25.00%
25.04.2024;GLJM_50;25.00%
25.04.2024;GLJM_51;25.00%
25.04.2024;GLJM_52;25.00%
25.04.2024;GLJM_53;25.00%
25.04.2024;GLJM_54;25.00%
25.04.2024;GLJM_55;25.00%
25.04.2024;GLJM_56;25.00%
25.04.2024;GLJM_57;25.00%
25.04.2024;GLJM_58;25.00%
25.04.2024;GLJM_59;25.00%
25.04.2024;GLJM_60;25.00%
25.04.2024;GLJM_61;25.00%
25.04.2024;GLJM_62;25.00%
25.04.2024;GLJM_63;25.00%
25.04.2024;GLJM_64;25.00%
25.04.2024;GLJM_65;25.00%
25.04.2024;GLJM_66;25.00%
25.04.2024;GLJM_67;25.00%
25.04.2024;GLJM_68;25.00%
25.04.2024;GLJM_69;25.00%
25.04.2024;GLJM_70;25.00%
25.04.2024;GLJM_71;25.00%
25.04.2024;GLJM_72;25.00%
25.04.2024;H7TC_01;10.44%
25.04.2024;H7TC_02;25.00%
25.04.2024;H7TC_03;25.00%
25.04.2024;H7TC_04;25.00%
25.04.2024;H7TC_05;25.00%
25.04.2024;H7TC_06;25.00%
25.04.2024;H7TC_07;25.00%
25.04.2024;H7TC_08;25.00%
25.04.2024;H7TC_09;25.00%
25.04.2024;H7TC_10;25.00%
25.04.2024;H7TC_11;25.00%
25.04.2024;H7TC_12;25.00%
25.04.2024;H7TC_13;25.00%
25.04.2024;H7TC_14;25.00%
25.04.2024;H7TC_15;23.25%
25.04.2024;H7TC_16;25.00%
25.04.2024;H7TC_17;25.00%
25.04.2024;H7TC_18;25.00%
25.04.2024;H7TC_19;25.00%
25.04.2024;H7TC_20;25.00%
25.04.2024;H7TC_21;25.00%
25.04.2024;H7TC_22;25.00%
25.04.2024;H7TC_23;25.00%
25.04.2024;H7TC_24;25.00%
25.04.2024;H7TC_25;25.00%
25.04.2024;H7TC_26;25.00%
25.04.2024;H7TC_27;25.00%
25.04.2024;H7TC_28;25.00%
25.04.2024;H7TC_29;25.00%
25.04.2024;H7TC_30;25.00%
25.04.2024;H7TC_31;25.00%
25.04.2024;H7TC_32;25.00%
25.04.2024;H7TC_33;25.00%
25.04.2024;H7TC_34;25.00%
25.04.2024;H7TC_35;25.00%
25.04.2024;H7TC_36;25.00%
25.04.2024;H7TC_37;25.00%
25.04.2024;H7TC_38;25.00%
25.04.2024;H7TC_39;25.00%
25.04.2024;H7TC_40;25.00%
25.04.2024;H7TC_41;25.00%
25.04.2024;H7TC_42;25.00%
25.04.2024;H7TC_43;25.00%
25.04.2024;H7TC_44;25.00%
25.04.2024;H7TC_45;25.00%
25.04.2024;H7TC_46;23.04%
25.04.2024;H7TC_47;22.48%
25.04.2024;H7TC_48;22.31%
25.04.2024;H7TC_49;21.50%
25.04.2024;H7TC_50;22.48%
25.04.2024;H7TC_51;24.20%
25.04.2024;H7TC_52;23.12%
25.04.2024;H7TC_53;22.93%
25.04.2024;H7TC_54;22.79%
25.04.2024;H7TC_55;22.58%
25.04.2024;H7TC_56;21.38%
25.04.2024;H7TC_57;14.84%
25.04.2024;H7TC_58;18.73%
25.04.2024;H7TC_59;18.59%
25.04.2024;H7TC_60;18.88%
25.04.2024;H7TC_61;18.83%
25.04.2024;H7TC_62;18.94%
25.04.2024;H7TC_63;19.23%
25.04.2024;H7TC_64;19.45%
25.04.2024;H7TC_65;19.38%
25.04.2024;H7TC_66;19.45%
25.04.2024;H7TC_67;20.60%
25.04.2024;H7TC_68;19.09%
25.04.2024;H7TC_69;21.02%
25.04.2024;H7TC_70;17.23%
25.04.2024;H7TC_71;17.50%
25.04.2024;H7TC_72;17.48%
25.04.2024;H7TC_73;17.25%
25.04.2024;H7TC_74;17.05%
25.04.2024;H7TC_75;17.02%
25.04.2024;H7TC_76;17.40%
25.04.2024;H7TC_77;17.42%
25.04.2024;H7TC_78;17.42%
25.04.2024;H7TC_79;17.15%
25.04.2024;H7TC_80;16.15%
25.04.2024;H7TC_81;17.06%
25.04.2024;H7TC_82;23.12%
25.04.2024;H7TC_83;23.27%
25.04.2024;H7TC_84;22.99%
25.04.2024;LTTF_01;25.00%
25.04.2024;LTTF_02;25.00%
25.04.2024;LTTF_03;25.00%
25.04.2024;LTTF_04;25.00%
25.04.2024;LTTF_05;25.00%
25.04.2024;LTTF_06;25.00%
25.04.2024;LTTF_07;25.00%
25.04.2024;LTTF_08;25.00%
25.04.2024;LTTF_09;25.00%
25.04.2024;LTTF_10;25.00%
25.04.2024;LTTF_11;25.00%
25.04.2024;LTTF_12;25.00%
25.04.2024;LTTF_13;25.00%
25.04.2024;LTTF_14;25.00%
25.04.2024;LTTF_15;25.00%
25.04.2024;LTTF_16;25.00%
25.04.2024;LTTF_17;25.00%
25.04.2024;LTTF_18;25.00%
25.04.2024;LTTF_19;25.00%
25.04.2024;LTTF_20;25.00%
25.04.2024;LTTF_21;25.00%
25.04.2024;LTTF_22;25.00%
25.04.2024;LTTF_23;25.00%
25.04.2024;LTTF_24;25.00%
25.04.2024;LTTF_25;25.00%
25.04.2024;LTTF_26;25.00%
25.04.2024;LTTF_27;25.00%
25.04.2024;LTTF_28;25.00%
25.04.2024;LTTF_29;25.00%
25.04.2024;LTTF_30;25.00%
25.04.2024;LTTF_31;25.00%
25.04.2024;LTTF_32;25.00%
25.04.2024;LTTF_33;25.00%
25.04.2024;LTTF_34;25.00%
25.04.2024;LTTF_35;25.00%
25.04.2024;LTTF_36;25.00%
25.04.2024;LTTF_37;25.00%
25.04.2024;LTTF_38;25.00%
25.04.2024;LTTF_39;25.00%
25.04.2024;LTTF_40;25.00%
25.04.2024;LTTF_41;25.00%
25.04.2024;LTTF_42;25.00%
25.04.2024;LTTF_43;25.00%
25.04.2024;LTTF_44;25.00%
25.04.2024;LTTF_45;25.00%
25.04.2024;LTTF_46;25.00%
25.04.2024;LTTF_47;25.00%
25.04.2024;LTTF_48;25.00%
25.04.2024;LTTF_49;25.00%
25.04.2024;LTTF_50;25.00%
25.04.2024;LTTF_51;25.00%
25.04.2024;LTTF_52;25.00%
25.04.2024;LTTF_53;25.00%
25.04.2024;LTTF_54;25.00%
25.04.2024;LTTF_55;25.00%
25.04.2024;LTTF_56;25.00%
25.04.2024;LTTF_57;25.00%
25.04.2024;LTTF_58;25.00%
25.04.2024;LTTF_59;25.00%
25.04.2024;LTTF_60;25.00%
25.04.2024;LTTF_61;25.00%
25.04.2024;LTTF_62;25.00%
25.04.2024;LTTF_63;25.00%
25.04.2024;LTTF_64;25.00%
25.04.2024;LTTF_65;25.00%
25.04.2024;LTTF_66;25.00%
25.04.2024;LTTF_67;25.00%
25.04.2024;LTTF_68;25.00%
25.04.2024;LTTF_69;25.00%
25.04.2024;LTTF_70;25.00%
25.04.2024;LTTF_71;25.00%
25.04.2024;LTTF_72;25.00%
25.04.2024;NFBM_01;0.12%
25.04.2024;NFBM_02;0.15%
25.04.2024;NFBM_03;0.45%
25.04.2024;NFBM_04;0.78%
25.04.2024;NFBM_05;1.66%
25.04.2024;NFBM_06;4.11%
25.04.2024;NFBM_07;17.83%
25.04.2024;NFBM_08;2.90%
25.04.2024;NFBM_09;1.32%
25.04.2024;NFBM_10;0.85%
25.04.2024;NFBM_11;0.30%
25.04.2024;NFBM_12;0.35%
25.04.2024;NFBM_13;0.31%
25.04.2024;NFBM_14;0.38%
25.04.2024;NFBM_15;0.54%
25.04.2024;NFBM_16;0.23%
25.04.2024;NFBM_17;0.24%
25.04.2024;NFBM_18;0.47%
25.04.2024;NFBM_19;0.50%
