Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
HEBQ;2024;07;EUR;497,72;0,20
HEBQ;2024;10;EUR;489,44;0,20
HEBQ;2025;01;EUR;421,20;0,20
HEBQ;2025;04;EUR;390,39;0,20
HEBQ;2025;07;EUR;885,96;0,20
HEBQ;2025;10;EUR;1.384,60;0,20
HEBQ;2026;01;EUR;1.385,10;0,20
HEBQ;2026;04;EUR;1.400,49;0,20
HEBQ;2026;07;EUR;1.415,88;0,20
HEBQ;2026;10;EUR;1.415,88;0,20
HEBQ;2027;01;EUR;1.385,10;0,20
HEBS;2024;10;EUR;948,22;0,20
HEBS;2025;04;EUR;786,90;0,20
HEBS;2025;10;EUR;733,46;0,20
HEBS;2026;04;EUR;549,00;0,20
HEBS;2026;10;EUR;948,22;0,20
HEBS;2027;04;EUR;953,43;0,20
HEBS;2027;10;EUR;953,43;0,20
HEBS;2028;04;EUR;953,43;0,20
HEBS;2028;10;EUR;948,22;0,20
HEBS;2029;04;EUR;953,43;0,20
HEBS;2029;10;EUR;948,22;0,20
HEBY;2025;01;EUR;1.525,70;0,20
HEBY;2026;01;EUR;989,15;0,20
HEBY;2027;01;EUR;1.040,25;0,20
HEBY;2028;01;EUR;1.529,88;0,20
HEBY;2029;01;EUR;1.525,70;0,20
HEBY;2030;01;EUR;1.525,70;0,20
NC3E;2024;04;USD;3.970,00;0,20
NC3E;2024;05;USD;2.460,00;0,20
NC3E;2024;06;USD;2.460,00;0,20
NC3E;2024;07;USD;2.460,00;0,20
NC3E;2024;08;USD;2.460,00;0,20
NC3E;2024;09;USD;2.460,00;0,20
NC3E;2024;10;USD;1.620,00;0,20
NC3E;2024;11;USD;1.620,00;0,20
NC3E;2024;12;USD;1.620,00;0,20
NC3E;2025;01;USD;1.620,00;0,20
NC3E;2025;02;USD;1.620,00;0,20
NC3E;2025;03;USD;1.620,00;0,20
NC3E;2025;04;USD;1.620,00;0,20
NC3E;2025;05;USD;1.620,00;0,20
NC3E;2025;06;USD;1.620,00;0,20
NC3E;2025;07;USD;1.620,00;0,20
NC3E;2025;08;USD;1.620,00;0,20
NC3E;2025;09;USD;1.620,00;0,20
NC3E;2025;10;USD;1.620,00;0,20
NC3E;2025;11;USD;1.620,00;0,20
NC3E;2025;12;USD;1.620,00;0,20
NC3E;2026;01;USD;1.450,00;0,20
NC3E;2026;02;USD;1.450,00;0,20
NC3E;2026;03;USD;1.450,00;0,20
NC3E;2026;04;USD;1.450,00;0,20
NC3E;2026;05;USD;1.450,00;0,20
NC3E;2026;06;USD;1.450,00;0,20
NC3E;2026;07;USD;1.450,00;0,20
NC3E;2026;08;USD;1.450,00;0,20
NC3E;2026;09;USD;1.450,00;0,20
NC3E;2026;10;USD;1.450,00;0,20
NC3E;2026;11;USD;1.450,00;0,20
NC3E;2026;12;USD;1.450,00;0,20
NC3E;2027;01;USD;1.380,00;0,20
NC3E;2027;02;USD;1.380,00;0,20
NC3E;2027;03;USD;1.380,00;0,20
NC5E;2024;04;USD;1.990,00;0,20
NC5E;2024;05;USD;1.140,00;0,20
NC5E;2024;06;USD;1.140,00;0,20
NC5E;2024;07;USD;1.140,00;0,20
NC5E;2024;08;USD;1.140,00;0,20
NC5E;2024;09;USD;1.140,00;0,20
NC5E;2024;10;USD;550,00;0,20
NC5E;2024;11;USD;550,00;0,20
NC5E;2024;12;USD;550,00;0,20
NC5E;2025;01;USD;550,00;0,20
NC5E;2025;02;USD;550,00;0,20
NC5E;2025;03;USD;550,00;0,20
NC5E;2025;04;USD;550,00;0,20
NC5E;2025;05;USD;550,00;0,20
NC5E;2025;06;USD;550,00;0,20
NC5E;2025;07;USD;550,00;0,20
NC5E;2025;08;USD;550,00;0,20
NC5E;2025;09;USD;550,00;0,20
NC5E;2025;10;USD;550,00;0,20
NC5E;2025;11;USD;550,00;0,20
NC5E;2025;12;USD;550,00;0,20
NC5E;2026;01;USD;440,00;0,20
NC5E;2026;02;USD;440,00;0,20
NC5E;2026;03;USD;440,00;0,20
NC5E;2026;04;USD;440,00;0,20
NC5E;2026;05;USD;440,00;0,20
NC5E;2026;06;USD;440,00;0,20
NC5E;2026;07;USD;440,00;0,20
NC5E;2026;08;USD;440,00;0,20
NC5E;2026;09;USD;440,00;0,20
NC5E;2026;10;USD;440,00;0,20
NC5E;2026;11;USD;440,00;0,20
NC5E;2026;12;USD;440,00;0,20
NC5E;2027;01;USD;430,00;0,20
NC5E;2027;02;USD;430,00;0,20
NC5E;2027;03;USD;430,00;0,20
NC7E;2024;04;USD;2.560,00;0,20
NC7E;2024;05;USD;1.230,00;0,20
NC7E;2024;06;USD;1.230,00;0,20
NC7E;2024;07;USD;1.230,00;0,20
NC7E;2024;08;USD;1.230,00;0,20
NC7E;2024;09;USD;1.230,00;0,20
NC7E;2024;10;USD;1.030,00;0,20
NC7E;2024;11;USD;1.030,00;0,20
NC7E;2024;12;USD;1.030,00;0,20
NC7E;2025;01;USD;1.030,00;0,20
NC7E;2025;02;USD;1.030,00;0,20
NC7E;2025;03;USD;1.030,00;0,20
NC7E;2025;04;USD;1.030,00;0,20
NC7E;2025;05;USD;1.030,00;0,20
NC7E;2025;06;USD;1.030,00;0,20
NC7E;2025;07;USD;1.030,00;0,20
NC7E;2025;08;USD;1.030,00;0,20
NC7E;2025;09;USD;1.030,00;0,20
NC7E;2025;10;USD;1.030,00;0,20
NC7E;2025;11;USD;1.030,00;0,20
NC7E;2025;12;USD;1.030,00;0,20
NC7E;2026;01;USD;520,00;0,20
NC7E;2026;02;USD;520,00;0,20
NC7E;2026;03;USD;520,00;0,20
NC7E;2026;04;USD;520,00;0,20
NC7E;2026;05;USD;520,00;0,20
NC7E;2026;06;USD;520,00;0,20
NC7E;2026;07;USD;520,00;0,20
NC7E;2026;08;USD;520,00;0,20
NC7E;2026;09;USD;520,00;0,20
NC7E;2026;10;USD;520,00;0,20
NC7E;2026;11;USD;520,00;0,20
NC7E;2026;12;USD;520,00;0,20
NC7E;2027;01;USD;480,00;0,20
NC7E;2027;02;USD;480,00;0,20
NC7E;2027;03;USD;480,00;0,20
NCPT;2024;04;USD;9.422,01;0,20
NCPT;2024;05;USD;6.421,50;0,20
NCPT;2024;06;USD;6.421,50;0,20
NCPT;2024;07;USD;6.421,50;0,20
NCPT;2024;08;USD;6.421,50;0,20
NCPT;2024;09;USD;6.421,50;0,20
NCPT;2024;10;USD;2.504,52;0,20
NCPT;2024;11;USD;2.504,52;0,20
NCPT;2024;12;USD;2.504,52;0,20
NCPT;2025;01;USD;2.504,52;0,20
NCPT;2025;02;USD;2.504,52;0,20
NCPT;2025;03;USD;2.504,52;0,20
NCPT;2025;04;USD;2.504,52;0,20
NCPT;2025;05;USD;2.504,52;0,20
NCPT;2025;06;USD;2.504,52;0,20
NCPT;2025;07;USD;2.504,52;0,20
NCPT;2025;08;USD;2.504,52;0,20
NCPT;2025;09;USD;2.504,52;0,20
NCPT;2025;10;USD;2.504,52;0,20
NCPT;2025;11;USD;2.504,52;0,20
NCPT;2025;12;USD;2.504,52;0,20
NCPT;2026;01;USD;1.544,84;0,20
NCPT;2026;02;USD;1.544,84;0,20
NCPT;2026;03;USD;1.544,84;0,20
NCPT;2026;04;USD;1.544,84;0,20
NCPT;2026;05;USD;1.544,84;0,20
NCPT;2026;06;USD;1.544,84;0,20
NCPT;2026;07;USD;1.544,84;0,20
NCPT;2026;08;USD;1.544,84;0,20
NCPT;2026;09;USD;1.544,84;0,20
NCPT;2026;10;USD;1.544,84;0,20
NCPT;2026;11;USD;1.544,84;0,20
NCPT;2026;12;USD;1.544,84;0,20
NCPT;2027;01;USD;827,24;0,20
NCPT;2027;02;USD;827,24;0,20
NCPT;2027;03;USD;827,24;0,20
NCPT;2027;04;USD;827,24;0,20
NCPT;2027;05;USD;827,24;0,20
NCPT;2027;06;USD;827,24;0,20
NCPT;2027;07;USD;827,24;0,20
NCPT;2027;08;USD;827,24;0,20
NCPT;2027;09;USD;827,24;0,20
NCPT;2027;10;USD;827,24;0,20
NCPT;2027;11;USD;827,24;0,20
NCPT;2027;12;USD;827,24;0,20
NCPT;2028;01;USD;827,24;0,20
NCPT;2028;02;USD;827,24;0,20
NCPT;2028;03;USD;827,24;0,20
NCPT;2028;04;USD;827,24;0,20
NCPT;2028;05;USD;827,24;0,20
NCPT;2028;06;USD;827,24;0,20
NCPT;2028;07;USD;827,24;0,20
NCPT;2028;08;USD;827,24;0,20
NCPT;2028;09;USD;827,24;0,20
NCPT;2028;10;USD;827,24;0,20
NCPT;2028;11;USD;827,24;0,20
NCPT;2028;12;USD;827,24;0,20
NCPT;2029;01;USD;569,88;0,20
NCPT;2029;02;USD;569,88;0,20
NCPT;2029;03;USD;569,88;0,20
NCPT;2029;04;USD;569,88;0,20
NCPT;2029;05;USD;569,88;0,20
NCPT;2029;06;USD;569,88;0,20
NCPT;2029;07;USD;569,88;0,20
NCPT;2029;08;USD;569,88;0,20
NCPT;2029;09;USD;569,88;0,20
NCPT;2029;10;USD;569,88;0,20
NCPT;2029;11;USD;569,88;0,20
NCPT;2029;12;USD;569,88;0,20
NCPT;2030;01;USD;569,88;0,20
NCPT;2030;02;USD;569,88;0,20
NCPT;2030;03;USD;569,88;0,20
NCPT;2030;04;USD;569,88;0,20
NCPT;2030;05;USD;569,88;0,20
NCPT;2030;06;USD;569,88;0,20
NCPT;2030;07;USD;569,88;0,20
NCPT;2030;08;USD;569,88;0,20
NCPT;2030;09;USD;569,88;0,20
NCPT;2030;10;USD;569,88;0,20
NCPT;2030;11;USD;569,88;0,20
NCPT;2030;12;USD;569,88;0,20
NCPT;2031;01;USD;569,88;0,20
NCPT;2031;02;USD;569,88;0,20
NCPT;2031;03;USD;569,88;0,20
NFBM;2024;04;USD;65,95;0,20
NFBM;2024;05;USD;95,63;0,20
NFBM;2024;06;USD;116,13;0,20
NFBM;2024;07;USD;118,99;0,20
NFBM;2024;08;USD;92,55;0,20
NFBM;2024;09;USD;95,03;0,20
NFBM;2024;10;USD;107,81;0,20
NFBM;2024;11;USD;83,93;0,20
NFBM;2024;12;USD;87,30;0,20
NFBM;2025;01;USD;84,40;0,20
NFBM;2025;02;USD;79,17;0,20
NFBM;2025;03;USD;84,74;0,20
NFBM;2025;04;USD;79,69;0,20
NFBM;2025;05;USD;82,96;0,20
NFBM;2025;06;USD;82,43;0,20
NFBM;2025;07;USD;81,71;0,20
NFBM;2025;08;USD;81,07;0,20
NFBM;2025;09;USD;89,83;0,20
NFBM;2025;10;USD;85,98;0,20
NFBM;2025;11;USD;99,31;0,20
NFBM;2025;12;USD;87,10;0,20
NFBM;2026;01;USD;89,56;0,20
NFBM;2026;02;USD;72,46;0,20
NFBM;2026;03;USD;73,04;0,20
NFBM;2026;04;USD;73,04;0,20
NFBM;2026;05;USD;73,02;0,20
NFBM;2026;06;USD;73,12;0,20
NFBM;2026;07;USD;70,97;0,20
NFBM;2026;08;USD;71,05;0,20
NFBM;2026;09;USD;71,53;0,20
NFBM;2026;10;USD;71,53;0,20
NFBM;2026;11;USD;71,53;0,20
NFBM;2026;12;USD;71,53;0,20
NFBM;2027;01;USD;71,53;0,20
NFBM;2027;02;USD;71,53;0,20
NFBM;2027;03;USD;68,48;0,20
NFCM;2024;04;USD;70,00;0,20
NFCM;2024;05;USD;84,75;0,20
NFCM;2024;06;USD;77,24;0,20
NFCM;2024;07;USD;82,84;0,20
NFCM;2024;08;USD;83,37;0,20
NFCM;2024;09;USD;83,32;0,20
NFCM;2024;10;USD;84,45;0,20
NFCM;2024;11;USD;86,15;0,20
NFCM;2024;12;USD;88,80;0,20
NFCM;2025;01;USD;88,77;0,20
NFCM;2025;02;USD;89,82;0,20
NFCM;2025;03;USD;88,74;0,20
NFCM;2025;04;USD;88,72;0,20
NFCM;2025;05;USD;95,18;0,20
NFCM;2025;06;USD;95,10;0,20
NFCM;2025;07;USD;98,20;0,20
NFCM;2025;08;USD;94,90;0,20
NFCM;2025;09;USD;98,10;0,20
NFCM;2025;10;USD;98,12;0,20
NFCM;2025;11;USD;139,37;0,20
NFCM;2025;12;USD;125,44;0,20
NFCM;2026;01;USD;117,28;0,20
NFCM;2026;02;USD;118,70;0,20
NFCM;2026;03;USD;120,27;0,20
NFCM;2026;04;USD;120,27;0,20
NFCM;2026;05;USD;120,27;0,20
NFCM;2026;06;USD;120,27;0,20
NFCM;2026;07;USD;120,27;0,20
NFCM;2026;08;USD;120,27;0,20
NFCM;2026;09;USD;120,27;0,20
NFCM;2026;10;USD;120,27;0,20
NFCM;2026;11;USD;120,27;0,20
NFCM;2026;12;USD;120,27;0,20
NFCM;2027;01;USD;120,27;0,20
NFCM;2027;02;USD;120,27;0,20
NFCM;2027;03;USD;84,85;0,20
NFKM;2024;04;USD;66,69;0,20
NFKM;2024;05;USD;99,52;0,20
NFKM;2024;06;USD;79,26;0,20
NFKM;2024;07;USD;75,30;0,20
NFKM;2024;08;USD;70,80;0,20
NFKM;2024;09;USD;75,11;0,20
NFKM;2024;10;USD;71,46;0,20
NFKM;2024;11;USD;75,26;0,20
NFKM;2024;12;USD;77,08;0,20
NFKM;2025;01;USD;72,85;0,20
NFKM;2025;02;USD;76,11;0,20
NFKM;2025;03;USD;74,18;0,20
NFKM;2025;04;USD;78,40;0,20
NFKM;2025;05;USD;79,56;0,20
NFKM;2025;06;USD;83,41;0,20
NFKM;2025;07;USD;84,53;0,20
NFKM;2025;08;USD;81,29;0,20
NFKM;2025;09;USD;87,63;0,20
NFKM;2025;10;USD;83,35;0,20
NFKM;2025;11;USD;109,92;0,20
NFKM;2025;12;USD;100,72;0,20
NFKM;2026;01;USD;102,10;0,20
NFKM;2026;02;USD;103,99;0,20
NFKM;2026;03;USD;108,05;0,20
NFKM;2026;04;USD;108,05;0,20
NFKM;2026;05;USD;108,05;0,20
NFKM;2026;06;USD;108,05;0,20
NFKM;2026;07;USD;108,05;0,20
NFKM;2026;08;USD;108,05;0,20
NFKM;2026;09;USD;108,05;0,20
NFKM;2026;10;USD;108,05;0,20
NFKM;2026;11;USD;108,05;0,20
NFKM;2026;12;USD;108,05;0,20
NFKM;2027;01;USD;108,05;0,20
NFKM;2027;02;USD;108,05;0,20
NFKM;2027;03;USD;83,44;0,20
NFNM;2024;04;USD;54,80;0,20
NFNM;2024;05;USD;76,36;0,20
NFNM;2024;06;USD;97,29;0,20
NFNM;2024;07;USD;92,60;0,20
NFNM;2024;08;USD;83,70;0,20
NFNM;2024;09;USD;86,85;0,20
NFNM;2024;10;USD;97,49;0,20
NFNM;2024;11;USD;91,57;0,20
NFNM;2024;12;USD;92,77;0,20
NFNM;2025;01;USD;86,22;0,20
NFNM;2025;02;USD;85,59;0,20
NFNM;2025;03;USD;79,56;0,20
NFNM;2025;04;USD;71,54;0,20
NFNM;2025;05;USD;74,04;0,20
NFNM;2025;06;USD;71,18;0,20
NFNM;2025;07;USD;72,42;0,20
NFNM;2025;08;USD;73,60;0,20
NFNM;2025;09;USD;71,69;0,20
NFNM;2025;10;USD;73,29;0,20
NFNM;2025;11;USD;72,49;0,20
NFNM;2025;12;USD;65,63;0,20
NFNM;2026;01;USD;63,96;0,20
NFNM;2026;02;USD;62,42;0,20
NFNM;2026;03;USD;62,54;0,20
NFNM;2026;04;USD;62,82;0,20
NFNM;2026;05;USD;62,55;0,20
NFNM;2026;06;USD;62,49;0,20
NFNM;2026;07;USD;62,43;0,20
NFNM;2026;08;USD;62,57;0,20
NFNM;2026;09;USD;62,57;0,20
NFNM;2026;10;USD;62,57;0,20
NFNM;2026;11;USD;62,57;0,20
NFNM;2026;12;USD;62,57;0,20
NFNM;2027;01;USD;62,57;0,20
NFNM;2027;02;USD;62,57;0,20
NFNM;2027;03;USD;61,45;0,20
NFOM;2024;04;EUR;15,76;0,20
NFOM;2024;05;EUR;18,20;0,20
NFOM;2024;06;EUR;17,68;0,20
NFOM;2024;07;EUR;16,30;0,20
NFOM;2024;08;EUR;16,12;0,20
NFOM;2024;09;EUR;15,59;0,20
NFOM;2024;10;EUR;15,60;0,20
NFOM;2024;11;EUR;16,75;0,20
NFOM;2024;12;EUR;15,41;0,20
NFOM;2025;01;EUR;14,52;0,20
NFOM;2025;02;EUR;15,48;0,20
NFOM;2025;03;EUR;15,60;0,20
NFOM;2025;04;EUR;15,34;0,20
NFOM;2025;05;EUR;15,89;0,20
NFOM;2025;06;EUR;15,99;0,20
NFOM;2025;07;EUR;15,67;0,20
NFOM;2025;08;EUR;15,71;0,20
NFOM;2025;09;EUR;15,85;0,20
NFOM;2025;10;EUR;19,69;0,20
NFOM;2025;11;EUR;20,99;0,20
NFOM;2025;12;EUR;21,42;0,20
NFOM;2026;01;EUR;21,25;0,20
NFOM;2026;02;EUR;20,43;0,20
NFOM;2026;03;EUR;20,50;0,20
NFOM;2026;04;EUR;20,40;0,20
NFOM;2026;05;EUR;20,40;0,20
NFOM;2026;06;EUR;20,45;0,20
NFOM;2026;07;EUR;20,41;0,20
NFOM;2026;08;EUR;20,36;0,20
NFOM;2026;09;EUR;20,29;0,20
NFOM;2026;10;EUR;20,29;0,20
NFOM;2026;11;EUR;20,38;0,20
NFOM;2026;12;EUR;20,38;0,20
NFOM;2027;01;EUR;20,38;0,20
NFOM;2027;02;EUR;20,38;0,20
NFOM;2027;03;EUR;21,22;0,20
NFSM;2024;04;USD;45,10;0,20
NFSM;2024;05;USD;44,09;0,20
NFSM;2024;06;USD;40,22;0,20
NFSM;2024;07;USD;43,02;0,20
NFSM;2024;08;USD;43,50;0,20
NFSM;2024;09;USD;41,43;0,20
NFSM;2024;10;USD;42,96;0,20
NFSM;2024;11;USD;41,62;0,20
NFSM;2024;12;USD;40,99;0,20
NFSM;2025;01;USD;41,29;0,20
NFSM;2025;02;USD;37,10;0,20
NFSM;2025;03;USD;43,35;0,20
NFSM;2025;04;USD;47,53;0,20
NFSM;2025;05;USD;46,10;0,20
NFSM;2025;06;USD;46,29;0,20
NFSM;2025;07;USD;47,07;0,20
NFSM;2025;08;USD;47,26;0,20
NFSM;2025;09;USD;47,41;0,20
NFSM;2025;10;USD;47,72;0,20
NFSM;2025;11;USD;47,55;0,20
NFSM;2025;12;USD;47,55;0,20
NFSM;2026;01;USD;47,06;0,20
NFSM;2026;02;USD;48,71;0,20
NFSM;2026;03;USD;48,33;0,20
NFSM;2026;04;USD;48,33;0,20
NFSM;2026;05;USD;48,33;0,20
NFSM;2026;06;USD;48,33;0,20
NFSM;2026;07;USD;48,33;0,20
NFSM;2026;08;USD;48,33;0,20
NFSM;2026;09;USD;48,33;0,20
NFSM;2026;10;USD;48,33;0,20
NFSM;2026;11;USD;48,33;0,20
NFSM;2026;12;USD;48,33;0,20
NFSM;2027;01;USD;48,17;0,20
NFSM;2027;02;USD;48,25;0,20
NFSM;2027;03;USD;49,98;0,20
NFSM;2027;04;USD;49,98;0,20
NH7T;2024;04;USD;2.203,57;0,20
NH7T;2024;05;USD;1.588,13;0,20
NH7T;2024;06;USD;1.588,13;0,20
NH7T;2024;07;USD;1.588,13;0,20
NH7T;2024;08;USD;1.588,13;0,20
NH7T;2024;09;USD;1.588,13;0,20
NH7T;2024;10;USD;1.019,39;0,20
NH7T;2024;11;USD;1.019,39;0,20
NH7T;2024;12;USD;1.019,39;0,20
NH7T;2025;01;USD;1.019,39;0,20
NH7T;2025;02;USD;1.019,39;0,20
NH7T;2025;03;USD;1.019,39;0,20
NH7T;2025;04;USD;1.019,39;0,20
NH7T;2025;05;USD;1.019,39;0,20
NH7T;2025;06;USD;1.019,39;0,20
NH7T;2025;07;USD;1.019,39;0,20
NH7T;2025;08;USD;1.019,39;0,20
NH7T;2025;09;USD;1.019,39;0,20
NH7T;2025;10;USD;1.019,39;0,20
NH7T;2025;11;USD;1.019,39;0,20
NH7T;2025;12;USD;1.019,39;0,20
NH7T;2026;01;USD;596,79;0,20
NH7T;2026;02;USD;596,79;0,20
NH7T;2026;03;USD;596,79;0,20
NH7T;2026;04;USD;596,79;0,20
NH7T;2026;05;USD;596,79;0,20
NH7T;2026;06;USD;596,79;0,20
NH7T;2026;07;USD;596,79;0,20
NH7T;2026;08;USD;596,79;0,20
NH7T;2026;09;USD;596,79;0,20
NH7T;2026;10;USD;596,79;0,20
NH7T;2026;11;USD;596,79;0,20
NH7T;2026;12;USD;596,79;0,20
NH7T;2027;01;USD;475,96;0,20
NH7T;2027;02;USD;475,96;0,20
NH7T;2027;03;USD;475,96;0,20
NH7T;2027;04;USD;475,96;0,20
NH7T;2027;05;USD;475,96;0,20
NH7T;2027;06;USD;475,96;0,20
NH7T;2027;07;USD;475,96;0,20
NH7T;2027;08;USD;475,96;0,20
NH7T;2027;09;USD;475,96;0,20
NH7T;2027;10;USD;475,96;0,20
NH7T;2027;11;USD;475,96;0,20
NH7T;2027;12;USD;475,96;0,20
NH7T;2028;01;USD;475,96;0,20
NH7T;2028;02;USD;475,96;0,20
NH7T;2028;03;USD;475,96;0,20
NH7T;2028;04;USD;475,96;0,20
NH7T;2028;05;USD;475,96;0,20
NH7T;2028;06;USD;475,96;0,20
NH7T;2028;07;USD;475,96;0,20
NH7T;2028;08;USD;475,96;0,20
NH7T;2028;09;USD;475,96;0,20
NH7T;2028;10;USD;475,96;0,20
NH7T;2028;11;USD;475,96;0,20
NH7T;2028;12;USD;475,96;0,20
NH7T;2029;01;USD;440,35;0,20
NH7T;2029;02;USD;440,35;0,20
NH7T;2029;03;USD;440,35;0,20
NH7T;2029;04;USD;440,35;0,20
NH7T;2029;05;USD;440,35;0,20
NH7T;2029;06;USD;440,35;0,20
NH7T;2029;07;USD;440,35;0,20
NH7T;2029;08;USD;440,35;0,20
NH7T;2029;09;USD;440,35;0,20
NH7T;2029;10;USD;440,35;0,20
NH7T;2029;11;USD;440,35;0,20
NH7T;2029;12;USD;440,35;0,20
NH7T;2030;01;USD;440,35;0,20
NH7T;2030;02;USD;440,35;0,20
NH7T;2030;03;USD;440,35;0,20
NH7T;2030;04;USD;440,35;0,20
NH7T;2030;05;USD;440,35;0,20
NH7T;2030;06;USD;440,35;0,20
NH7T;2030;07;USD;440,35;0,20
NH7T;2030;08;USD;440,35;0,20
NH7T;2030;09;USD;440,35;0,20
NH7T;2030;10;USD;440,35;0,20
NH7T;2030;11;USD;440,35;0,20
NH7T;2030;12;USD;440,35;0,20
NH7T;2031;01;USD;440,35;0,20
NH7T;2031;02;USD;440,35;0,20
NH7T;2031;03;USD;440,35;0,20
NHTC;2024;04;USD;5.651,89;0,20
NHTC;2024;05;USD;2.763,09;0,20
NHTC;2024;06;USD;2.763,09;0,20
NHTC;2024;07;USD;2.763,09;0,20
NHTC;2024;08;USD;2.763,09;0,20
NHTC;2024;09;USD;2.763,09;0,20
NHTC;2024;10;USD;1.191,02;0,20
NHTC;2024;11;USD;1.191,02;0,20
NHTC;2024;12;USD;1.191,02;0,20
NHTC;2025;01;USD;1.191,02;0,20
NHTC;2025;02;USD;1.191,02;0,20
NHTC;2025;03;USD;1.191,02;0,20
NHTC;2025;04;USD;1.191,02;0,20
NHTC;2025;05;USD;1.191,02;0,20
NHTC;2025;06;USD;1.191,02;0,20
NHTC;2025;07;USD;1.191,02;0,20
NHTC;2025;08;USD;1.191,02;0,20
NHTC;2025;09;USD;1.191,02;0,20
NHTC;2025;10;USD;1.191,02;0,20
NHTC;2025;11;USD;1.191,02;0,20
NHTC;2025;12;USD;1.191,02;0,20
NHTC;2026;01;USD;573,44;0,20
NHTC;2026;02;USD;573,44;0,20
NHTC;2026;03;USD;573,44;0,20
NHTC;2026;04;USD;573,44;0,20
NHTC;2026;05;USD;573,44;0,20
NHTC;2026;06;USD;573,44;0,20
NHTC;2026;07;USD;573,44;0,20
NHTC;2026;08;USD;573,44;0,20
NHTC;2026;09;USD;573,44;0,20
NHTC;2026;10;USD;573,44;0,20
NHTC;2026;11;USD;573,44;0,20
NHTC;2026;12;USD;573,44;0,20
NHTC;2027;01;USD;341,87;0,20
NHTC;2027;02;USD;341,87;0,20
NHTC;2027;03;USD;341,87;0,20
NHTC;2027;04;USD;341,87;0,20
NHTC;2027;05;USD;341,87;0,20
NHTC;2027;06;USD;341,87;0,20
NHTC;2027;07;USD;341,87;0,20
NHTC;2027;08;USD;341,87;0,20
NHTC;2027;09;USD;341,87;0,20
NHTC;2027;10;USD;341,87;0,20
NHTC;2027;11;USD;341,87;0,20
NHTC;2027;12;USD;341,87;0,20
NHTC;2028;01;USD;341,87;0,20
NHTC;2028;02;USD;341,87;0,20
NHTC;2028;03;USD;341,87;0,20
NHTC;2028;04;USD;341,87;0,20
NHTC;2028;05;USD;341,87;0,20
NHTC;2028;06;USD;341,87;0,20
NHTC;2028;07;USD;341,87;0,20
NHTC;2028;08;USD;341,87;0,20
NHTC;2028;09;USD;341,87;0,20
NHTC;2028;10;USD;341,87;0,20
NHTC;2028;11;USD;341,87;0,20
NHTC;2028;12;USD;341,87;0,20
NHTC;2029;01;USD;241,71;0,20
NHTC;2029;02;USD;241,71;0,20
NHTC;2029;03;USD;241,71;0,20
NHTC;2029;04;USD;241,71;0,20
NHTC;2029;05;USD;241,71;0,20
NHTC;2029;06;USD;241,71;0,20
NHTC;2029;07;USD;241,71;0,20
NHTC;2029;08;USD;241,71;0,20
NHTC;2029;09;USD;241,71;0,20
NHTC;2029;10;USD;241,71;0,20
NHTC;2029;11;USD;241,71;0,20
NHTC;2029;12;USD;241,71;0,20
NHTC;2030;01;USD;241,71;0,20
NHTC;2030;02;USD;241,71;0,20
NHTC;2030;03;USD;241,71;0,20
NHTC;2030;04;USD;241,71;0,20
NHTC;2030;05;USD;241,71;0,20
NHTC;2030;06;USD;241,71;0,20
NHTC;2030;07;USD;241,71;0,20
NHTC;2030;08;USD;241,71;0,20
NHTC;2030;09;USD;241,71;0,20
NHTC;2030;10;USD;241,71;0,20
NHTC;2030;11;USD;241,71;0,20
NHTC;2030;12;USD;241,71;0,20
NHTC;2031;01;USD;241,71;0,20
NHTC;2031;02;USD;241,71;0,20
NHTC;2031;03;USD;241,71;0,20
NP5T;2024;04;USD;3.066,00;0,20
NP5T;2024;05;USD;2.651,90;0,20
NP5T;2024;06;USD;2.651,90;0,20
NP5T;2024;07;USD;2.651,90;0,20
NP5T;2024;08;USD;2.651,90;0,20
NP5T;2024;09;USD;2.651,90;0,20
NP5T;2024;10;USD;1.288,05;0,20
NP5T;2024;11;USD;1.288,05;0,20
NP5T;2024;12;USD;1.288,05;0,20
NP5T;2025;01;USD;1.288,05;0,20
NP5T;2025;02;USD;1.288,05;0,20
NP5T;2025;03;USD;1.288,05;0,20
NP5T;2025;04;USD;1.288,05;0,20
NP5T;2025;05;USD;1.288,05;0,20
NP5T;2025;06;USD;1.288,05;0,20
NP5T;2025;07;USD;1.288,05;0,20
NP5T;2025;08;USD;1.288,05;0,20
NP5T;2025;09;USD;1.288,05;0,20
NP5T;2025;10;USD;1.288,05;0,20
NP5T;2025;11;USD;1.288,05;0,20
NP5T;2025;12;USD;1.288,05;0,20
NP5T;2026;01;USD;831,75;0,20
NP5T;2026;02;USD;831,75;0,20
NP5T;2026;03;USD;831,75;0,20
NP5T;2026;04;USD;831,75;0,20
NP5T;2026;05;USD;831,75;0,20
NP5T;2026;06;USD;831,75;0,20
NP5T;2026;07;USD;831,75;0,20
NP5T;2026;08;USD;831,75;0,20
NP5T;2026;09;USD;831,75;0,20
NP5T;2026;10;USD;831,75;0,20
NP5T;2026;11;USD;831,75;0,20
NP5T;2026;12;USD;831,75;0,20
NP5T;2027;01;USD;400,26;0,20
NP5T;2027;02;USD;400,26;0,20
NP5T;2027;03;USD;400,26;0,20
NP5T;2027;04;USD;400,26;0,20
NP5T;2027;05;USD;400,26;0,20
NP5T;2027;06;USD;400,26;0,20
