Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
H9BQ;2025;01;GBP;13.069,87;0,20
H9BQ;2025;04;GBP;10.883,02;0,20
H9BQ;2025;07;GBP;13.360,31;0,20
H9BQ;2025;10;GBP;13.360,31;0,20
H9BQ;2026;01;GBP;13.069,87;0,20
H9BS;2024;10;GBP;27.984,90;0,20
H9BS;2025;04;GBP;20.322,37;0,20
H9BS;2025;10;GBP;27.984,90;0,20
H9BS;2026;04;GBP;17.195,85;0,20
H9BS;2026;10;GBP;27.984,90;0,20
H9BS;2027;04;GBP;28.138,67;0,20
H9BY;2025;01;GBP;49.887,62;0,20
H9BY;2026;01;GBP;40.533,69;0,20
H9BY;2027;01;GBP;40.533,69;0,20
H9BY;2028;01;GBP;50.024,29;0,20
H9BY;2029;01;GBP;49.887,62;0,20
H9BY;2030;01;GBP;49.887,62;0,20
HBBM;2024;04;EUR;3.600,00;0,20
HBBM;2024;05;EUR;4.962,48;0,20
HBBM;2024;06;EUR;5.047,20;0,20
HBBM;2024;07;EUR;6.041,28;0,20
HBBM;2024;08;EUR;5.341,92;0,20
HBBM;2024;09;EUR;9.907,20;0,20
HBBM;2024;10;EUR;10.251,20;0,20
HBBQ;2024;07;EUR;12.121,92;0,20
HBBQ;2024;10;EUR;13.762,07;0,20
HBBQ;2025;01;EUR;14.810,74;0,20
HBBQ;2025;04;EUR;12.645,36;0,20
HBBQ;2025;07;EUR;129.477,12;0,20
HBBQ;2025;10;EUR;32.273,49;0,20
HBBQ;2026;01;EUR;126.603,76;0,20
HBBS;2024;10;EUR;24.286,08;0,20
HBBS;2025;04;EUR;19.061,28;0,20
HBBS;2025;10;EUR;18.564,00;0,20
HBBS;2026;04;EUR;12.078,00;0,20
HBBS;2026;10;EUR;9.522,24;0,20
HBBS;2027;04;EUR;14.581,44;0,20
HBBY;2025;01;EUR;38.106,00;0,20
HBBY;2026;01;EUR;27.156,00;0,20
HBBY;2027;01;EUR;38.106,00;0,20
HBBY;2028;01;EUR;38.210,40;0,20
HBBY;2029;01;EUR;38.106,00;0,20
HBBY;2030;01;EUR;38.106,00;0,20
HCBM;2024;04;EUR;3.708,00;0,20
HCBM;2024;05;EUR;5.111,28;0,20
HCBM;2024;06;EUR;4.521,60;0,20
HCBM;2024;07;EUR;4.240,80;0,20
HCBM;2024;08;EUR;6.591,84;0,20
HCBM;2024;09;EUR;5.320,80;0,20
HCBM;2024;10;EUR;5.803,20;0,20
HCBM;2024;11;EUR;6.609,60;0,20
HCBM;2024;12;EUR;5.022,00;0,20
HCBM;2025;01;EUR;4.925,28;0,20
HCBM;2025;02;EUR;4.468,80;0,20
HCBM;2025;03;EUR;7.373,04;0,20
HCBM;2025;04;EUR;7.135,20;0,20
HCBQ;2024;07;EUR;13.049,28;0,20
HCBQ;2024;10;EUR;12.651,84;0,20
HCBQ;2025;01;EUR;11.750,40;0,20
HCBQ;2025;04;EUR;9.718,80;0,20
HCBQ;2025;07;EUR;15.411,84;0,20
HCBQ;2025;10;EUR;29.145,60;0,20
HCBQ;2026;01;EUR;25.984,80;0,20
HCBQ;2026;04;EUR;28.828,80;0,20
HCBQ;2026;07;EUR;29.145,60;0,20
HCBQ;2026;10;EUR;29.145,60;0,20
HCBQ;2027;01;EUR;28.512,00;0,20
HCBS;2024;10;EUR;25.727,52;0,20
HCBS;2025;04;EUR;20.466,72;0,20
HCBS;2025;10;EUR;35.642,88;0,20
HCBS;2026;04;EUR;44.490,96;0,20
HCBS;2026;10;EUR;44.247,84;0,20
HCBS;2027;04;EUR;44.490,96;0,20
HCBS;2027;10;EUR;44.490,96;0,20
HCBS;2028;04;EUR;44.490,96;0,20
HCBS;2028;10;EUR;44.247,84;0,20
HCBS;2029;04;EUR;44.490,96;0,20
HCBS;2029;10;EUR;44.247,84;0,20
HCBY;2025;01;EUR;40.208,40;0,20
HCBY;2026;01;EUR;26.017,20;0,20
HCBY;2027;01;EUR;38.894,40;0,20
HCBY;2028;01;EUR;40.318,56;0,20
HCBY;2029;01;EUR;40.208,40;0,20
HCBY;2030;01;EUR;40.208,40;0,20
HDBM;2024;04;EUR;3.549,60;0,20
HDBM;2024;05;EUR;4.888,08;0,20
HDBM;2024;06;EUR;2.404,80;0,20
HDBM;2024;07;EUR;2.098,08;0,20
HDBM;2024;08;EUR;4.888,08;0,20
HDBM;2024;09;EUR;4.730,40;0,20
HDBM;2024;10;EUR;4.894,65;0,20
HDBQ;2024;07;EUR;6.447,36;0,20
HDBQ;2024;10;EUR;6.450,28;0,20
HDBQ;2025;01;EUR;6.304,28;0,20
HDBQ;2025;04;EUR;6.377,28;0,20
HDBQ;2025;07;EUR;6.447,36;0,20
HDBQ;2025;10;EUR;6.450,28;0,20
HDBQ;2026;01;EUR;6.304,28;0,20
HDBS;2024;10;EUR;12.754,56;0,20
HDBS;2025;04;EUR;12.824,64;0,20
HDBS;2025;10;EUR;12.754,56;0,20
HDBS;2026;04;EUR;12.824,64;0,20
HDBS;2026;10;EUR;12.754,56;0,20
HDBS;2027;04;EUR;12.824,64;0,20
HDBY;2025;01;EUR;25.579,20;0,20
HDBY;2026;01;EUR;25.579,20;0,20
HDBY;2027;01;EUR;25.579,20;0,20
HDBY;2028;01;EUR;25.649,28;0,20
HDBY;2029;01;EUR;25.579,20;0,20
HDBY;2030;01;EUR;25.579,20;0,20
HEBM;2024;04;EUR;153,90;0,20
HEBM;2024;05;EUR;212,04;0,20
HEBM;2024;06;EUR;195,90;0,20
HEBM;2024;07;EUR;175,77;0,20
HEBM;2024;08;EUR;173,91;0,20
HEBM;2024;09;EUR;578,10;0,20
HEBM;2024;10;EUR;327,36;0,20
HEBM;2024;11;EUR;276,30;0,20
HEBM;2024;12;EUR;221,65;0,20
HEBM;2025;01;EUR;201,81;0,20
HEBM;2025;02;EUR;168,00;0,20
HEBM;2025;03;EUR;206,77;0,20
HEBM;2025;04;EUR;331,80;0,20
HEBQ;2024;07;EUR;556,60;0,20
HEBQ;2024;10;EUR;540,96;0,20
HEBQ;2025;01;EUR;463,50;0,20
HEBQ;2025;04;EUR;428,61;0,20
HEBQ;2025;07;EUR;885,96;0,20
HEBQ;2025;10;EUR;1.384,60;0,20
HEBQ;2026;01;EUR;1.385,10;0,20
HEBQ;2026;04;EUR;1.400,49;0,20
HEBQ;2026;07;EUR;1.415,88;0,20
HEBQ;2026;10;EUR;1.415,88;0,20
HEBQ;2027;01;EUR;1.385,10;0,20
HEBS;2024;10;EUR;1.042,86;0,20
HEBS;2025;04;EUR;861,93;0,20
HEBS;2025;10;EUR;798,98;0,20
HEBS;2026;04;EUR;565,47;0,20
HEBS;2026;10;EUR;1.042,86;0,20
HEBS;2027;04;EUR;1.048,59;0,20
HEBS;2027;10;EUR;1.048,59;0,20
HEBS;2028;04;EUR;1.048,59;0,20
HEBS;2028;10;EUR;1.042,86;0,20
HEBS;2029;04;EUR;1.048,59;0,20
HEBS;2029;10;EUR;1.042,86;0,20
HEBY;2025;01;EUR;1.675,35;0,20
HEBY;2026;01;EUR;1.043,90;0,20
HEBY;2027;01;EUR;1.040,25;0,20
HEBY;2028;01;EUR;1.679,94;0,20
HEBY;2029;01;EUR;1.675,35;0,20
HEBY;2030;01;EUR;1.675,35;0,20
LTTF;2024;05;USD;27.482,16;0,20
LTTF;2024;06;USD;25.884,36;0,20
LTTF;2024;07;USD;21.410,52;0,20
LTTF;2024;08;USD;19.812,72;0,20
LTTF;2024;09;USD;19.280,12;0,20
LTTF;2024;10;USD;19.599,68;0,20
LTTF;2024;11;USD;20.451,84;0,20
LTTF;2024;12;USD;21.836,60;0,20
LTTF;2025;01;USD;20.558,36;0,20
LTTF;2025;02;USD;20.451,84;0,20
LTTF;2025;03;USD;18.641,00;0,20
LTTF;2025;04;USD;16.936,68;0,20
LTTF;2025;05;USD;17.469,28;0,20
LTTF;2025;06;USD;15.764,96;0,20
LTTF;2025;07;USD;15.445,40;0,20
LTTF;2025;08;USD;15.125,84;0,20
LTTF;2025;09;USD;14.699,76;0,20
LTTF;2025;10;USD;13.954,12;0,20
LTTF;2025;11;USD;14.486,72;0,20
LTTF;2025;12;USD;14.167,16;0,20
LTTF;2026;01;USD;13.847,60;0,20
LTTF;2026;02;USD;13.315,00;0,20
LTTF;2026;03;USD;13.208,48;0,20
LTTF;2026;04;USD;10.971,56;0,20
LTTF;2026;05;USD;10.971,56;0,20
LTTF;2026;06;USD;10.545,48;0,20
LTTF;2026;07;USD;10.225,92;0,20
LTTF;2026;08;USD;9.586,80;0,20
LTTF;2026;09;USD;9.693,32;0,20
LTTF;2026;10;USD;9.906,36;0,20
LTTF;2026;11;USD;10.438,96;0,20
LTTF;2026;12;USD;10.332,44;0,20
LTTF;2027;01;USD;11.823,72;0,20
LTTF;2027;02;USD;11.610,68;0,20
LTTF;2027;03;USD;12.569,36;0,20
LTTF;2027;04;USD;35.684,20;0,20
LTTF;2027;05;USD;34.938,56;0,20
LTTF;2027;06;USD;34.938,56;0,20
LTTF;2027;07;USD;35.151,60;0,20
LTTF;2027;08;USD;35.258,12;0,20
LTTF;2027;09;USD;35.577,68;0,20
LTTF;2027;10;USD;36.216,80;0,20
LTTF;2027;11;USD;38.453,72;0,20
LTTF;2027;12;USD;38.986,32;0,20
LTTF;2028;01;USD;38.134,16;0,20
LTTF;2028;02;USD;38.240,68;0,20
LTTF;2028;03;USD;37.814,60;0,20
LTTF;2028;04;USD;33.979,88;0,20
LTTF;2028;05;USD;33.234,24;0,20
LTTF;2028;06;USD;33.127,72;0,20
LTTF;2028;07;USD;33.340,76;0,20
LTTF;2028;08;USD;33.447,28;0,20
LTTF;2028;09;USD;33.873,36;0,20
LTTF;2028;10;USD;33.766,84;0,20
LTTF;2028;11;USD;37.495,04;0,20
LTTF;2028;12;USD;38.773,28;0,20
LTTF;2029;01;USD;38.134,16;0,20
LTTF;2029;02;USD;38.347,20;0,20
LTTF;2029;03;USD;37.708,08;0,20
LTTF;2029;04;USD;34.832,04;0,20
LTTF;2029;05;USD;34.086,40;0,20
LTTF;2029;06;USD;33.979,88;0,20
LTTF;2029;07;USD;33.340,76;0,20
LTTF;2029;08;USD;33.660,32;0,20
LTTF;2029;09;USD;34.619,00;0,20
LTTF;2029;10;USD;34.619,00;0,20
LTTF;2029;11;USD;38.453,72;0,20
LTTF;2029;12;USD;39.731,96;0,20
LTTF;2030;01;USD;38.773,28;0,20
LTTF;2030;02;USD;38.986,32;0,20
LTTF;2030;03;USD;38.453,72;0,20
LTTF;2030;04;USD;35.471,16;0,20
NC3E;2024;04;USD;2.830,00;0,20
NC3E;2024;05;USD;2.590,00;0,20
NC3E;2024;06;USD;2.590,00;0,20
NC3E;2024;07;USD;2.590,00;0,20
NC3E;2024;08;USD;2.590,00;0,20
NC3E;2024;09;USD;2.590,00;0,20
NC3E;2024;10;USD;1.630,00;0,20
NC3E;2024;11;USD;1.630,00;0,20
NC3E;2024;12;USD;1.630,00;0,20
NC3E;2025;01;USD;1.630,00;0,20
NC3E;2025;02;USD;1.630,00;0,20
NC3E;2025;03;USD;1.630,00;0,20
NC3E;2025;04;USD;1.630,00;0,20
NC3E;2025;05;USD;1.630,00;0,20
NC3E;2025;06;USD;1.630,00;0,20
NC3E;2025;07;USD;1.630,00;0,20
NC3E;2025;08;USD;1.630,00;0,20
NC3E;2025;09;USD;1.630,00;0,20
NC3E;2025;10;USD;1.630,00;0,20
NC3E;2025;11;USD;1.630,00;0,20
NC3E;2025;12;USD;1.630,00;0,20
NC3E;2026;01;USD;1.430,00;0,20
NC3E;2026;02;USD;1.430,00;0,20
NC3E;2026;03;USD;1.430,00;0,20
NC3E;2026;04;USD;1.430,00;0,20
NC3E;2026;05;USD;1.430,00;0,20
NC3E;2026;06;USD;1.430,00;0,20
NC3E;2026;07;USD;1.430,00;0,20
NC3E;2026;08;USD;1.430,00;0,20
NC3E;2026;09;USD;1.430,00;0,20
NC3E;2026;10;USD;1.430,00;0,20
NC3E;2026;11;USD;1.430,00;0,20
NC3E;2026;12;USD;1.430,00;0,20
NC3E;2027;01;USD;1.390,00;0,20
NC3E;2027;02;USD;1.390,00;0,20
NC3E;2027;03;USD;1.390,00;0,20
NC5E;2024;04;USD;1.590,00;0,20
NC5E;2024;05;USD;1.230,00;0,20
NC5E;2024;06;USD;1.230,00;0,20
NC5E;2024;07;USD;1.230,00;0,20
NC5E;2024;08;USD;1.230,00;0,20
NC5E;2024;09;USD;1.230,00;0,20
NC5E;2024;10;USD;550,00;0,20
NC5E;2024;11;USD;550,00;0,20
NC5E;2024;12;USD;550,00;0,20
NC5E;2025;01;USD;550,00;0,20
NC5E;2025;02;USD;550,00;0,20
NC5E;2025;03;USD;550,00;0,20
NC5E;2025;04;USD;550,00;0,20
NC5E;2025;05;USD;550,00;0,20
NC5E;2025;06;USD;550,00;0,20
NC5E;2025;07;USD;550,00;0,20
NC5E;2025;08;USD;550,00;0,20
NC5E;2025;09;USD;550,00;0,20
NC5E;2025;10;USD;550,00;0,20
NC5E;2025;11;USD;550,00;0,20
NC5E;2025;12;USD;550,00;0,20
NC5E;2026;01;USD;440,00;0,20
NC5E;2026;02;USD;440,00;0,20
NC5E;2026;03;USD;440,00;0,20
NC5E;2026;04;USD;440,00;0,20
NC5E;2026;05;USD;440,00;0,20
NC5E;2026;06;USD;440,00;0,20
NC5E;2026;07;USD;440,00;0,20
NC5E;2026;08;USD;440,00;0,20
NC5E;2026;09;USD;440,00;0,20
NC5E;2026;10;USD;440,00;0,20
NC5E;2026;11;USD;440,00;0,20
NC5E;2026;12;USD;440,00;0,20
NC5E;2027;01;USD;440,00;0,20
NC5E;2027;02;USD;440,00;0,20
NC5E;2027;03;USD;440,00;0,20
NC7E;2024;04;USD;1.500,00;0,20
NC7E;2024;05;USD;1.250,00;0,20
NC7E;2024;06;USD;1.250,00;0,20
NC7E;2024;07;USD;1.250,00;0,20
NC7E;2024;08;USD;1.250,00;0,20
NC7E;2024;09;USD;1.250,00;0,20
NC7E;2024;10;USD;1.040,00;0,20
NC7E;2024;11;USD;1.040,00;0,20
NC7E;2024;12;USD;1.040,00;0,20
NC7E;2025;01;USD;1.040,00;0,20
NC7E;2025;02;USD;1.040,00;0,20
NC7E;2025;03;USD;1.040,00;0,20
NC7E;2025;04;USD;1.040,00;0,20
NC7E;2025;05;USD;1.040,00;0,20
NC7E;2025;06;USD;1.040,00;0,20
NC7E;2025;07;USD;1.040,00;0,20
NC7E;2025;08;USD;1.040,00;0,20
NC7E;2025;09;USD;1.040,00;0,20
NC7E;2025;10;USD;1.040,00;0,20
NC7E;2025;11;USD;1.040,00;0,20
NC7E;2025;12;USD;1.040,00;0,20
NC7E;2026;01;USD;530,00;0,20
NC7E;2026;02;USD;530,00;0,20
NC7E;2026;03;USD;530,00;0,20
NC7E;2026;04;USD;530,00;0,20
NC7E;2026;05;USD;530,00;0,20
NC7E;2026;06;USD;530,00;0,20
NC7E;2026;07;USD;530,00;0,20
NC7E;2026;08;USD;530,00;0,20
NC7E;2026;09;USD;530,00;0,20
NC7E;2026;10;USD;530,00;0,20
NC7E;2026;11;USD;530,00;0,20
NC7E;2026;12;USD;530,00;0,20
NC7E;2027;01;USD;490,00;0,20
NC7E;2027;02;USD;490,00;0,20
NC7E;2027;03;USD;490,00;0,20
NCPT;2024;04;USD;7.667,58;0,20
NCPT;2024;05;USD;6.947,37;0,20
NCPT;2024;06;USD;6.947,37;0,20
NCPT;2024;07;USD;6.947,37;0,20
NCPT;2024;08;USD;6.947,37;0,20
NCPT;2024;09;USD;6.947,37;0,20
NCPT;2024;10;USD;2.619,99;0,20
NCPT;2024;11;USD;2.619,99;0,20
NCPT;2024;12;USD;2.619,99;0,20
NCPT;2025;01;USD;2.619,99;0,20
NCPT;2025;02;USD;2.619,99;0,20
NCPT;2025;03;USD;2.619,99;0,20
NCPT;2025;04;USD;2.619,99;0,20
NCPT;2025;05;USD;2.619,99;0,20
NCPT;2025;06;USD;2.619,99;0,20
NCPT;2025;07;USD;2.619,99;0,20
NCPT;2025;08;USD;2.619,99;0,20
NCPT;2025;09;USD;2.619,99;0,20
NCPT;2025;10;USD;2.619,99;0,20
NCPT;2025;11;USD;2.619,99;0,20
NCPT;2025;12;USD;2.619,99;0,20
NCPT;2026;01;USD;1.603,72;0,20
NCPT;2026;02;USD;1.603,72;0,20
NCPT;2026;03;USD;1.603,72;0,20
NCPT;2026;04;USD;1.603,72;0,20
NCPT;2026;05;USD;1.603,72;0,20
NCPT;2026;06;USD;1.603,72;0,20
NCPT;2026;07;USD;1.603,72;0,20
NCPT;2026;08;USD;1.603,72;0,20
NCPT;2026;09;USD;1.603,72;0,20
NCPT;2026;10;USD;1.603,72;0,20
NCPT;2026;11;USD;1.603,72;0,20
NCPT;2026;12;USD;1.603,72;0,20
NCPT;2027;01;USD;846,60;0,20
NCPT;2027;02;USD;846,60;0,20
NCPT;2027;03;USD;846,60;0,20
NCPT;2027;04;USD;846,60;0,20
NCPT;2027;05;USD;846,60;0,20
NCPT;2027;06;USD;846,60;0,20
NCPT;2027;07;USD;846,60;0,20
NCPT;2027;08;USD;846,60;0,20
NCPT;2027;09;USD;846,60;0,20
NCPT;2027;10;USD;846,60;0,20
NCPT;2027;11;USD;846,60;0,20
NCPT;2027;12;USD;846,60;0,20
NCPT;2028;01;USD;846,60;0,20
NCPT;2028;02;USD;846,60;0,20
NCPT;2028;03;USD;846,60;0,20
NCPT;2028;04;USD;846,60;0,20
NCPT;2028;05;USD;846,60;0,20
NCPT;2028;06;USD;846,60;0,20
NCPT;2028;07;USD;846,60;0,20
NCPT;2028;08;USD;846,60;0,20
NCPT;2028;09;USD;846,60;0,20
NCPT;2028;10;USD;846,60;0,20
NCPT;2028;11;USD;846,60;0,20
NCPT;2028;12;USD;846,60;0,20
NCPT;2029;01;USD;575,98;0,20
NCPT;2029;02;USD;575,98;0,20
NCPT;2029;03;USD;575,98;0,20
NCPT;2029;04;USD;575,98;0,20
NCPT;2029;05;USD;575,98;0,20
NCPT;2029;06;USD;575,98;0,20
NCPT;2029;07;USD;575,98;0,20
NCPT;2029;08;USD;575,98;0,20
NCPT;2029;09;USD;575,98;0,20
NCPT;2029;10;USD;575,98;0,20
NCPT;2029;11;USD;575,98;0,20
NCPT;2029;12;USD;575,98;0,20
NCPT;2030;01;USD;575,98;0,20
NCPT;2030;02;USD;575,98;0,20
NCPT;2030;03;USD;575,98;0,20
NCPT;2030;04;USD;575,98;0,20
NCPT;2030;05;USD;575,98;0,20
NCPT;2030;06;USD;575,98;0,20
NCPT;2030;07;USD;575,98;0,20
NCPT;2030;08;USD;575,98;0,20
NCPT;2030;09;USD;575,98;0,20
NCPT;2030;10;USD;575,98;0,20
NCPT;2030;11;USD;575,98;0,20
NCPT;2030;12;USD;575,98;0,20
NCPT;2031;01;USD;575,98;0,20
NCPT;2031;02;USD;575,98;0,20
NCPT;2031;03;USD;575,98;0,20
NFBM;2024;04;USD;66,03;0,20
NFBM;2024;05;USD;94,85;0,20
NFBM;2024;06;USD;116,77;0,20
NFBM;2024;07;USD;120,58;0,20
NFBM;2024;08;USD;93,00;0,20
NFBM;2024;09;USD;96,44;0,20
NFBM;2024;10;USD;109,44;0,20
NFBM;2024;11;USD;85,21;0,20
NFBM;2024;12;USD;88,65;0,20
NFBM;2025;01;USD;85,71;0,20
NFBM;2025;02;USD;80,41;0,20
NFBM;2025;03;USD;86,07;0,20
NFBM;2025;04;USD;80,94;0,20
NFBM;2025;05;USD;84,28;0,20
NFBM;2025;06;USD;83,76;0,20
NFBM;2025;07;USD;83,01;0,20
NFBM;2025;08;USD;77,82;0,20
NFBM;2025;09;USD;83,66;0,20
NFBM;2025;10;USD;87,37;0,20
NFBM;2025;11;USD;100,87;0,20
NFBM;2025;12;USD;88,39;0,20
NFBM;2026;01;USD;90,79;0,20
NFBM;2026;02;USD;73,63;0,20
NFBM;2026;03;USD;74,15;0,20
NFBM;2026;04;USD;74,15;0,20
NFBM;2026;05;USD;74,14;0,20
NFBM;2026;06;USD;74,23;0,20
NFBM;2026;07;USD;72,07;0,20
NFBM;2026;08;USD;72,12;0,20
NFBM;2026;09;USD;72,61;0,20
NFBM;2026;10;USD;72,61;0,20
NFBM;2026;11;USD;72,61;0,20
NFBM;2026;12;USD;72,61;0,20
NFBM;2027;01;USD;72,61;0,20
NFBM;2027;02;USD;72,61;0,20
NFBM;2027;03;USD;69,51;0,20
NFCM;2024;04;USD;70,00;0,20
NFCM;2024;05;USD;84,76;0,20
NFCM;2024;06;USD;77,24;0,20
NFCM;2024;07;USD;82,83;0,20
NFCM;2024;08;USD;83,37;0,20
NFCM;2024;09;USD;83,33;0,20
NFCM;2024;10;USD;84,46;0,20
NFCM;2024;11;USD;86,15;0,20
NFCM;2024;12;USD;88,81;0,20
NFCM;2025;01;USD;88,76;0,20
NFCM;2025;02;USD;89,82;0,20
NFCM;2025;03;USD;88,75;0,20
NFCM;2025;04;USD;88,72;0,20
NFCM;2025;05;USD;95,19;0,20
NFCM;2025;06;USD;95,10;0,20
NFCM;2025;07;USD;98,20;0,20
NFCM;2025;08;USD;94,90;0,20
NFCM;2025;09;USD;98,10;0,20
NFCM;2025;10;USD;98,13;0,20
NFCM;2025;11;USD;139,37;0,20
NFCM;2025;12;USD;125,44;0,20
NFCM;2026;01;USD;117,28;0,20
NFCM;2026;02;USD;118,71;0,20
NFCM;2026;03;USD;120,27;0,20
NFCM;2026;04;USD;120,27;0,20
NFCM;2026;05;USD;120,27;0,20
NFCM;2026;06;USD;120,27;0,20
NFCM;2026;07;USD;120,27;0,20
NFCM;2026;08;USD;120,27;0,20
NFCM;2026;09;USD;120,27;0,20
NFCM;2026;10;USD;120,27;0,20
NFCM;2026;11;USD;120,27;0,20
NFCM;2026;12;USD;120,27;0,20
NFCM;2027;01;USD;120,27;0,20
NFCM;2027;02;USD;120,27;0,20
NFCM;2027;03;USD;84,85;0,20
NFKM;2024;04;USD;66,69;0,20
NFKM;2024;05;USD;99,52;0,20
NFKM;2024;06;USD;79,26;0,20
NFKM;2024;07;USD;75,30;0,20
NFKM;2024;08;USD;70,80;0,20
NFKM;2024;09;USD;75,11;0,20
NFKM;2024;10;USD;71,46;0,20
NFKM;2024;11;USD;75,26;0,20
NFKM;2024;12;USD;77,08;0,20
NFKM;2025;01;USD;72,85;0,20
NFKM;2025;02;USD;76,11;0,20
NFKM;2025;03;USD;74,18;0,20
NFKM;2025;04;USD;78,40;0,20
NFKM;2025;05;USD;79,56;0,20
NFKM;2025;06;USD;83,42;0,20
NFKM;2025;07;USD;84,52;0,20
NFKM;2025;08;USD;81,29;0,20
NFKM;2025;09;USD;87,62;0,20
NFKM;2025;10;USD;83,34;0,20
NFKM;2025;11;USD;109,92;0,20
NFKM;2025;12;USD;100,73;0,20
NFKM;2026;01;USD;102,10;0,20
NFKM;2026;02;USD;103,98;0,20
NFKM;2026;03;USD;108,04;0,20
NFKM;2026;04;USD;108,04;0,20
NFKM;2026;05;USD;108,04;0,20
NFKM;2026;06;USD;108,04;0,20
NFKM;2026;07;USD;108,04;0,20
NFKM;2026;08;USD;108,04;0,20
NFKM;2026;09;USD;108,04;0,20
NFKM;2026;10;USD;108,04;0,20
NFKM;2026;11;USD;108,04;0,20
NFKM;2026;12;USD;108,04;0,20
NFKM;2027;01;USD;108,04;0,20
NFKM;2027;02;USD;108,04;0,20
NFKM;2027;03;USD;83,44;0,20
NFNM;2024;04;USD;54,31;0,20
NFNM;2024;05;USD;78,79;0,20
NFNM;2024;06;USD;100,16;0,20
NFNM;2024;07;USD;95,73;0,20
NFNM;2024;08;USD;84,93;0,20
NFNM;2024;09;USD;88,11;0,20
NFNM;2024;10;USD;98,89;0,20
NFNM;2024;11;USD;92,93;0,20
NFNM;2024;12;USD;94,11;0,20
NFNM;2025;01;USD;87,09;0,20
NFNM;2025;02;USD;86,47;0,20
NFNM;2025;03;USD;80,42;0,20
NFNM;2025;04;USD;71,58;0,20
NFNM;2025;05;USD;74,08;0,20
NFNM;2025;06;USD;71,22;0,20
NFNM;2025;07;USD;72,45;0,20
NFNM;2025;08;USD;73,64;0,20
NFNM;2025;09;USD;71,73;0,20
NFNM;2025;10;USD;72,42;0,20
NFNM;2025;11;USD;71,65;0,20
NFNM;2025;12;USD;64,87;0,20
NFNM;2026;01;USD;64,00;0,20
NFNM;2026;02;USD;62,45;0,20
NFNM;2026;03;USD;62,57;0,20
NFNM;2026;04;USD;62,86;0,20
NFNM;2026;05;USD;62,59;0,20
NFNM;2026;06;USD;62,53;0,20
NFNM;2026;07;USD;62,46;0,20
NFNM;2026;08;USD;62,61;0,20
NFNM;2026;09;USD;62,61;0,20
NFNM;2026;10;USD;62,61;0,20
NFNM;2026;11;USD;62,61;0,20
NFNM;2026;12;USD;62,61;0,20
NFNM;2027;01;USD;62,61;0,20
NFNM;2027;02;USD;62,61;0,20
NFNM;2027;03;USD;61,48;0,20
NFOM;2024;04;EUR;16,62;0,20
NFOM;2024;05;EUR;19,10;0,20
NFOM;2024;06;EUR;18,56;0,20
NFOM;2024;07;EUR;17,15;0,20
NFOM;2024;08;EUR;16,97;0,20
NFOM;2024;09;EUR;16,39;0,20
NFOM;2024;10;EUR;16,39;0,20
NFOM;2024;11;EUR;17,62;0,20
NFOM;2024;12;EUR;16,21;0,20
NFOM;2025;01;EUR;15,26;0,20
NFOM;2025;02;EUR;16,33;0,20
NFOM;2025;03;EUR;16,45;0,20
NFOM;2025;04;EUR;16,19;0,20
NFOM;2025;05;EUR;16,75;0,20
NFOM;2025;06;EUR;16,86;0,20
NFOM;2025;07;EUR;16,53;0,20
NFOM;2025;08;EUR;16,57;0,20
NFOM;2025;09;EUR;16,71;0,20
NFOM;2025;10;EUR;20,65;0,20
NFOM;2025;11;EUR;21,99;0,20
NFOM;2025;12;EUR;22,46;0,20
NFOM;2026;01;EUR;22,28;0,20
NFOM;2026;02;EUR;21,44;0,20
NFOM;2026;03;EUR;21,46;0,20
NFOM;2026;04;EUR;21,35;0,20
NFOM;2026;05;EUR;21,35;0,20
NFOM;2026;06;EUR;21,41;0,20
NFOM;2026;07;EUR;21,37;0,20
NFOM;2026;08;EUR;21,31;0,20
NFOM;2026;09;EUR;21,23;0,20
NFOM;2026;10;EUR;21,23;0,20
NFOM;2026;11;EUR;21,32;0,20
NFOM;2026;12;EUR;21,32;0,20
NFOM;2027;01;EUR;21,32;0,20
NFOM;2027;02;EUR;21,32;0,20
NFOM;2027;03;EUR;22,38;0,20
NFSM;2024;04;USD;47,33;0,20
NFSM;2024;05;USD;47,33;0,20
NFSM;2024;06;USD;46,59;0,20
NFSM;2024;07;USD;43,12;0,20
NFSM;2024;08;USD;45,88;0,20
NFSM;2024;09;USD;46,18;0,20
NFSM;2024;10;USD;44,53;0,20
NFSM;2024;11;USD;47,02;0,20
NFSM;2024;12;USD;45,27;0,20
NFSM;2025;01;USD;48,18;0,20
NFSM;2025;02;USD;46,08;0,20
NFSM;2025;03;USD;39,05;0,20
NFSM;2025;04;USD;46,18;0,20
NFSM;2025;05;USD;49,51;0,20
NFSM;2025;06;USD;48,01;0,20
NFSM;2025;07;USD;48,20;0,20
NFSM;2025;08;USD;49,02;0,20
NFSM;2025;09;USD;49,20;0,20
NFSM;2025;10;USD;49,30;0,20
NFSM;2025;11;USD;49,70;0,20
NFSM;2025;12;USD;49,51;0,20
NFSM;2026;01;USD;49,51;0,20
NFSM;2026;02;USD;49,36;0,20
NFSM;2026;03;USD;50,93;0,20
NFSM;2026;04;USD;50,59;0,20
NFSM;2026;05;USD;50,59;0,20
NFSM;2026;06;USD;50,59;0,20
NFSM;2026;07;USD;50,59;0,20
NFSM;2026;08;USD;50,59;0,20
NFSM;2026;09;USD;50,59;0,20
