ReportDate;ProductID_RelativeMaturity;MarginBuffer
10.04.2024;FZBW_01;10.70%
10.04.2024;FZBW_02;19.18%
10.04.2024;FZBW_03;18.41%
10.04.2024;FZBW_04;21.09%
10.04.2024;FZBW_05;21.23%
10.04.2024;FZBY_01;20.70%
10.04.2024;G0BM_01;18.82%
10.04.2024;G0BM_02;20.02%
10.04.2024;G0BM_03;21.44%
10.04.2024;G0BM_04;21.55%
10.04.2024;G0BM_05;18.83%
10.04.2024;G0BM_06;14.12%
10.04.2024;G0BM_07;25.00%
10.04.2024;G0BM_08;25.00%
10.04.2024;G0BM_09;25.00%
10.04.2024;G0BM_10;25.00%
10.04.2024;G0BM_11;25.00%
10.04.2024;G0BM_12;25.00%
10.04.2024;G0BQ_01;21.08%
10.04.2024;G0BQ_02;22.30%
10.04.2024;G0BQ_03;22.03%
10.04.2024;G0BQ_04;22.57%
10.04.2024;G0BQ_05;20.09%
10.04.2024;G0BQ_06;19.58%
10.04.2024;G0BQ_07;21.11%
10.04.2024;G0BQ_08;25.00%
10.04.2024;G0BQ_09;25.00%
10.04.2024;G0BQ_10;25.00%
10.04.2024;G0BQ_11;25.00%
10.04.2024;G0BS_01;22.15%
10.04.2024;G0BS_02;23.39%
10.04.2024;G0BS_03;20.54%
10.04.2024;G0BS_04;20.84%
10.04.2024;G0BS_05;25.00%
10.04.2024;G0BS_06;25.00%
10.04.2024;G0BS_07;25.00%
10.04.2024;G0BS_08;0.92%
10.04.2024;G0BS_09;25.00%
10.04.2024;G0BY_01;19.66%
10.04.2024;G0BY_02;21.11%
10.04.2024;G0BY_03;23.51%
10.04.2024;G0BY_04;23.90%
10.04.2024;G0BY_05;25.00%
10.04.2024;G1BM_01;19.47%
10.04.2024;G1BM_02;20.22%
10.04.2024;G1BM_03;19.45%
10.04.2024;G1BM_04;7.71%
10.04.2024;G1BM_05;19.81%
10.04.2024;G1BM_06;25.00%
10.04.2024;G1BQ_01;20.68%
10.04.2024;G1BQ_02;22.56%
10.04.2024;G1BQ_03;22.45%
10.04.2024;G1BQ_04;22.56%
10.04.2024;G1BQ_05;4.07%
10.04.2024;G1BQ_06;8.91%
10.04.2024;G1BQ_07;15.23%
10.04.2024;G1BS_01;22.34%
10.04.2024;G1BS_02;23.36%
10.04.2024;G1BS_03;24.65%
10.04.2024;G1BS_04;25.00%
10.04.2024;G1BY_01;20.69%
10.04.2024;G1BY_02;23.23%
10.04.2024;G1BY_03;4.98%
10.04.2024;G3BM_01;18.73%
10.04.2024;G3BM_02;19.82%
10.04.2024;G3BM_03;21.38%
10.04.2024;G3BM_04;21.95%
10.04.2024;G3BM_05;22.32%
10.04.2024;G3BM_06;22.46%
10.04.2024;G3BM_07;24.19%
10.04.2024;G3BM_08;23.72%
10.04.2024;G3BM_09;23.89%
10.04.2024;G3BM_10;24.44%
10.04.2024;G3BM_11;23.75%
10.04.2024;G3BM_12;24.31%
10.04.2024;G3BM_13;21.32%
10.04.2024;G3BM_14;21.89%
10.04.2024;G3BM_15;21.58%
10.04.2024;G3BM_16;20.46%
10.04.2024;G3BM_17;21.00%
10.04.2024;G3BM_18;21.30%
10.04.2024;G3BM_19;21.34%
10.04.2024;G3BM_20;21.88%
10.04.2024;G3BM_21;22.53%
10.04.2024;G3BM_22;25.00%
10.04.2024;G3BM_23;25.00%
10.04.2024;G3BM_24;25.00%
10.04.2024;G3BM_25;25.00%
10.04.2024;G3BM_26;22.66%
10.04.2024;G3BM_27;23.09%
10.04.2024;G3BM_28;24.37%
10.04.2024;G3BM_29;24.39%
10.04.2024;G3BM_30;24.35%
10.04.2024;G3BM_31;25.00%
10.04.2024;G3BM_32;25.00%
10.04.2024;G3BM_33;25.00%
10.04.2024;G3BM_34;25.00%
10.04.2024;G3BM_35;20.60%
10.04.2024;G3BQ_01;20.91%
10.04.2024;G3BQ_02;22.17%
10.04.2024;G3BQ_03;22.90%
10.04.2024;G3BQ_04;23.71%
10.04.2024;G3BQ_05;21.24%
10.04.2024;G3BQ_06;22.91%
10.04.2024;G3BQ_07;22.54%
10.04.2024;G3BQ_08;25.00%
10.04.2024;G3BQ_09;23.25%
10.04.2024;G3BQ_10;24.48%
10.04.2024;G3BQ_11;25.00%
10.04.2024;G3BS_01;21.98%
10.04.2024;G3BS_02;23.47%
10.04.2024;G3BS_03;19.40%
10.04.2024;G3BS_04;20.15%
10.04.2024;G3BS_05;22.44%
10.04.2024;G3BS_06;21.18%
10.04.2024;G3BS_07;25.00%
10.04.2024;G3BS_08;8.19%
10.04.2024;G3BS_09;25.00%
10.04.2024;G3BY_01;19.95%
10.04.2024;G3BY_02;20.82%
10.04.2024;G3BY_03;23.27%
10.04.2024;G3BY_04;22.24%
10.04.2024;G3BY_05;15.24%
10.04.2024;G3DF_01;25.00%
10.04.2024;G3DF_02;25.00%
10.04.2024;G3DF_03;25.00%
10.04.2024;G3DF_04;25.00%
10.04.2024;G3DF_05;25.00%
10.04.2024;G3DF_06;25.00%
10.04.2024;G3DF_07;25.00%
10.04.2024;G3DF_08;25.00%
10.04.2024;G3DF_09;25.00%
10.04.2024;G3DF_10;24.27%
10.04.2024;G3DF_11;8.99%
10.04.2024;G3DF_12;13.62%
10.04.2024;G3DF_13;25.00%
10.04.2024;G3FM_00;25.00%
10.04.2024;G3FM_01;20.08%
10.04.2024;G3FM_02;20.88%
10.04.2024;G3FM_03;22.07%
10.04.2024;G3FM_04;21.27%
10.04.2024;G3FM_05;22.98%
10.04.2024;G3FM_06;22.97%
10.04.2024;G3FM_07;23.85%
10.04.2024;G3FM_08;24.02%
10.04.2024;G3FM_09;23.78%
10.04.2024;G3FM_10;24.16%
10.04.2024;G3FM_11;24.04%
10.04.2024;G3FM_12;24.73%
10.04.2024;G3FM_13;22.86%
10.04.2024;G3FM_14;21.88%
10.04.2024;G3FM_15;21.61%
10.04.2024;G3FM_16;20.36%
10.04.2024;G3FM_17;20.99%
10.04.2024;G3FM_18;21.31%
10.04.2024;G3FM_19;21.50%
10.04.2024;G3FM_20;21.88%
10.04.2024;G3FM_21;22.51%
10.04.2024;G3FM_22;25.00%
10.04.2024;G3FM_23;25.00%
10.04.2024;G3FM_24;25.00%
10.04.2024;G3FM_25;25.00%
10.04.2024;G3FM_26;22.68%
10.04.2024;G3FM_27;23.13%
10.04.2024;G3FM_28;24.54%
10.04.2024;G3FM_29;24.42%
10.04.2024;G3FM_30;24.31%
10.04.2024;G3FM_31;25.00%
10.04.2024;G3FM_32;25.00%
10.04.2024;G3FM_33;25.00%
10.04.2024;G3FM_34;25.00%
10.04.2024;G3FM_35;23.15%
10.04.2024;G3FQ_01;25.00%
10.04.2024;G3FQ_02;24.82%
10.04.2024;G3FQ_03;24.58%
10.04.2024;G3FQ_04;22.57%
10.04.2024;G3FQ_05;78.74%
10.04.2024;G3FQ_06;1.82%
10.04.2024;G3FQ_07;0.82%
10.04.2024;G3FQ_08;0.00%
10.04.2024;G3FQ_09;5.44%
10.04.2024;G3FQ_10;12.37%
10.04.2024;G3FQ_11;0.00%
10.04.2024;G3FS_01;24.25%
10.04.2024;G3FS_02;23.68%
10.04.2024;G3FS_03;19.40%
10.04.2024;G3FS_04;25.00%
10.04.2024;G3FS_05;5.88%
10.04.2024;G3FS_06;25.00%
10.04.2024;G3FW_00;25.00%
10.04.2024;G3FW_01;25.00%
10.04.2024;G3FW_02;25.00%
10.04.2024;G3FW_03;25.00%
10.04.2024;G3FW_04;24.96%
10.04.2024;G3FW_05;3.34%
10.04.2024;G3FW_06;20.26%
10.04.2024;G3FW_07;20.26%
10.04.2024;G3FY_01;19.99%
10.04.2024;G3FY_02;22.78%
10.04.2024;G3FY_03;25.00%
10.04.2024;G3FY_04;22.38%
10.04.2024;G3FY_05;1.26%
10.04.2024;G3WF_01;25.00%
10.04.2024;G3WF_02;25.00%
10.04.2024;G5BM_01;18.29%
10.04.2024;G5BM_02;19.18%
10.04.2024;G5BM_03;21.13%
10.04.2024;G5BM_04;22.18%
10.04.2024;G5BM_05;25.00%
10.04.2024;G5BM_06;25.00%
10.04.2024;G5BM_07;25.00%
10.04.2024;G5BM_08;25.00%
10.04.2024;G5BM_09;25.00%
10.04.2024;G5BM_10;25.00%
10.04.2024;G5BM_11;11.96%
10.04.2024;G5BQ_01;20.64%
10.04.2024;G5BQ_02;21.68%
10.04.2024;G5BQ_03;22.56%
10.04.2024;G5BQ_04;24.80%
10.04.2024;G5BQ_05;20.53%
10.04.2024;G5BQ_06;226.65%
10.04.2024;G5BQ_07;95.88%
10.04.2024;G5BQ_08;25.00%
10.04.2024;G5BQ_09;25.00%
10.04.2024;G5BS_01;21.14%
10.04.2024;G5BS_02;22.87%
10.04.2024;G5BS_03;18.68%
10.04.2024;G5BS_04;22.39%
10.04.2024;G5BS_05;25.00%
10.04.2024;G5BS_06;25.00%
10.04.2024;G5BS_07;25.00%
10.04.2024;G5BY_01;18.90%
10.04.2024;G5BY_02;21.28%
10.04.2024;G5BY_03;25.00%
10.04.2024;G5BY_04;25.00%
10.04.2024;G8BM_01;18.12%
10.04.2024;G8BM_02;19.39%
10.04.2024;G8BM_03;20.61%
10.04.2024;G8BM_04;20.35%
10.04.2024;G8BM_05;17.87%
10.04.2024;G8BM_06;14.37%
10.04.2024;G8BM_07;25.00%
10.04.2024;G8BM_08;25.00%
10.04.2024;G8BM_09;25.00%
10.04.2024;G8BM_10;25.00%
10.04.2024;G8BM_11;25.00%
10.04.2024;G8BQ_01;22.28%
10.04.2024;G8BQ_02;22.99%
10.04.2024;G8BQ_03;22.31%
10.04.2024;G8BQ_04;24.06%
10.04.2024;G8BQ_05;22.70%
10.04.2024;G8BQ_06;23.40%
10.04.2024;G8BQ_07;13.08%
10.04.2024;G8BQ_08;25.00%
10.04.2024;G8BQ_09;24.16%
10.04.2024;G8BQ_10;25.00%
10.04.2024;G8BS_01;23.44%
10.04.2024;G8BS_02;23.75%
10.04.2024;G8BS_03;19.46%
10.04.2024;G8BS_04;24.66%
10.04.2024;G8BS_05;25.00%
10.04.2024;G8BS_06;15.11%
10.04.2024;G8BY_01;22.08%
10.04.2024;G8BY_02;23.17%
10.04.2024;G8BY_03;25.00%
10.04.2024;G8BY_04;25.00%
10.04.2024;G8DF_01;44.47%
10.04.2024;G8DF_02;62.05%
10.04.2024;G8DF_03;57.62%
10.04.2024;G8DF_04;59.68%
10.04.2024;G8DF_05;59.32%
10.04.2024;G8DF_06;56.82%
10.04.2024;G8DF_07;51.70%
10.04.2024;G8DF_08;49.29%
10.04.2024;G8DF_09;47.88%
10.04.2024;G8DF_10;38.15%
10.04.2024;G8DF_11;30.62%
10.04.2024;G8DF_12;22.78%
10.04.2024;G8DF_13;37.38%
10.04.2024;G8FM_00;25.00%
10.04.2024;G8FM_01;20.15%
10.04.2024;G8FM_02;19.86%
10.04.2024;G8FM_03;20.20%
10.04.2024;G8FM_04;4.01%
10.04.2024;G8FM_05;0.33%
10.04.2024;G8FM_06;22.53%
10.04.2024;G8FQ_01;22.28%
10.04.2024;G8FQ_02;22.99%
10.04.2024;G8FQ_03;22.31%
10.04.2024;G8FQ_04;23.87%
10.04.2024;G8FS_01;23.44%
10.04.2024;G8FS_02;23.75%
10.04.2024;G8FS_03;19.46%
10.04.2024;G8FS_04;25.00%
10.04.2024;G8FS_05;1.00%
10.04.2024;G8FS_06;25.00%
10.04.2024;G8FW_00;48.98%
10.04.2024;G8FW_01;51.87%
10.04.2024;G8FW_02;29.94%
10.04.2024;G8FW_03;25.00%
10.04.2024;G8FW_04;26.87%
10.04.2024;G8FW_05;3.67%
10.04.2024;G8FW_06;25.00%
10.04.2024;G8FW_07;25.00%
10.04.2024;G8FY_01;22.05%
10.04.2024;G8FY_02;23.16%
10.04.2024;G8FY_03;25.00%
10.04.2024;G8FY_04;25.00%
10.04.2024;G8WF_01;55.56%
10.04.2024;G8WF_02;40.12%
10.04.2024;G9BM_01;22.56%
10.04.2024;G9BM_02;21.68%
10.04.2024;G9BM_03;21.75%
10.04.2024;G9BM_04;22.90%
10.04.2024;G9BQ_01;22.71%
10.04.2024;G9BQ_02;23.06%
10.04.2024;G9BQ_03;23.85%
10.04.2024;G9BQ_04;25.00%
10.04.2024;G9BS_01;23.14%
10.04.2024;G9BS_02;23.36%
10.04.2024;G9BS_03;16.14%
10.04.2024;G9BS_04;23.89%
10.04.2024;G9BY_01;25.00%
10.04.2024;G9BY_02;24.42%
10.04.2024;G9BY_03;22.69%
10.04.2024;G9DF_01;20.26%
10.04.2024;G9DF_02;20.82%
10.04.2024;G9DF_03;18.70%
10.04.2024;G9DF_04;19.74%
10.04.2024;G9DF_05;20.76%
10.04.2024;G9DF_06;18.49%
10.04.2024;G9DF_07;21.15%
10.04.2024;G9DF_08;21.66%
10.04.2024;G9DF_09;20.17%
10.04.2024;G9DF_10;19.17%
10.04.2024;G9DF_11;20.39%
10.04.2024;G9DF_12;25.00%
10.04.2024;G9DF_13;18.76%
10.04.2024;G9FM_00;21.54%
10.04.2024;G9FM_01;25.00%
10.04.2024;G9FM_02;25.00%
10.04.2024;G9FM_03;24.96%
10.04.2024;G9FM_04;22.28%
10.04.2024;G9FQ_01;25.00%
10.04.2024;G9FQ_02;6.49%
10.04.2024;G9FQ_03;8.41%
10.04.2024;G9FQ_04;9.10%
10.04.2024;G9FS_01;7.15%
10.04.2024;G9FS_02;16.61%
10.04.2024;G9FS_03;11.04%
10.04.2024;G9FS_04;7.25%
10.04.2024;G9FW_00;18.78%
10.04.2024;G9FW_01;23.91%
10.04.2024;G9FW_02;25.00%
10.04.2024;G9FW_03;25.00%
10.04.2024;G9FW_04;19.36%
10.04.2024;G9FY_01;14.77%
10.04.2024;G9FY_02;8.54%
10.04.2024;G9FY_03;11.63%
10.04.2024;G9FY_04;25.00%
10.04.2024;G9WF_01;20.49%
10.04.2024;G9WF_02;24.05%
10.04.2024;GBBM_01;17.94%
10.04.2024;GBBM_02;8.12%
10.04.2024;GBBM_03;2.76%
10.04.2024;GBBM_04;25.00%
10.04.2024;GBBM_05;25.00%
10.04.2024;GBBQ_01;16.44%
10.04.2024;GBBQ_02;9.53%
10.04.2024;GBBQ_03;9.04%
10.04.2024;GBBQ_04;25.00%
10.04.2024;GBBQ_05;5.15%
10.04.2024;GBBQ_06;25.00%
10.04.2024;GBBS_01;16.78%
10.04.2024;GBBS_02;20.62%
10.04.2024;GBBS_03;25.00%
10.04.2024;GBBS_04;25.00%
10.04.2024;GBBS_05;25.00%
10.04.2024;GBBS_06;25.00%
10.04.2024;GBBY_01;10.66%
10.04.2024;GBBY_02;14.65%
10.04.2024;GCBM_01;19.46%
10.04.2024;GCBM_02;20.73%
10.04.2024;GCBM_03;20.65%
10.04.2024;GCBM_04;11.27%
10.04.2024;GCBM_05;13.37%
10.04.2024;GCBM_06;19.36%
10.04.2024;GCBM_07;25.00%
10.04.2024;GCBM_08;25.00%
10.04.2024;GCBM_09;25.00%
10.04.2024;GCBM_10;25.00%
10.04.2024;GCBM_11;18.84%
10.04.2024;GCBQ_01;21.97%
10.04.2024;GCBQ_02;22.73%
10.04.2024;GCBQ_03;23.25%
10.04.2024;GCBQ_04;24.65%
10.04.2024;GCBQ_05;25.00%
10.04.2024;GCBQ_06;25.00%
10.04.2024;GCBQ_07;25.00%
10.04.2024;GCBS_01;22.81%
10.04.2024;GCBS_02;24.28%
10.04.2024;GCBS_03;14.47%
10.04.2024;GCBS_04;4.25%
10.04.2024;GCBY_01;21.18%
10.04.2024;GCBY_02;24.29%
10.04.2024;GCBY_03;25.00%
10.04.2024;GDBM_01;15.52%
10.04.2024;GDBM_02;5.83%
10.04.2024;GDBM_03;0.00%
10.04.2024;GEBM_01;18.83%
10.04.2024;GEBM_02;23.25%
10.04.2024;GEBM_03;20.06%
10.04.2024;GEBM_04;19.07%
10.04.2024;GEBM_05;8.28%
10.04.2024;GEBM_06;25.00%
10.04.2024;GEBM_07;25.00%
10.04.2024;GEBM_08;25.00%
10.04.2024;GEBM_09;25.00%
10.04.2024;GEBM_10;25.00%
10.04.2024;GEBM_11;25.00%
10.04.2024;GEBM_12;25.00%
10.04.2024;GEBQ_01;21.77%
10.04.2024;GEBQ_02;20.46%
10.04.2024;GEBQ_03;21.24%
10.04.2024;GEBQ_04;25.00%
10.04.2024;GEBQ_05;25.00%
10.04.2024;GEBQ_06;25.00%
10.04.2024;GEBQ_07;25.00%
10.04.2024;GEBS_01;20.74%
10.04.2024;GEBS_02;22.82%
10.04.2024;GEBS_03;16.36%
10.04.2024;GEBS_04;25.00%
10.04.2024;GEBY_01;21.06%
10.04.2024;GEBY_02;19.56%
10.04.2024;GEBY_03;23.35%
10.04.2024;GGDF_01;40.60%
10.04.2024;GGDF_02;54.00%
10.04.2024;GGDF_03;52.04%
10.04.2024;GGDF_04;55.42%
10.04.2024;GGDF_05;57.47%
10.04.2024;GGDF_06;53.88%
10.04.2024;GGDF_07;49.09%
10.04.2024;GGDF_08;25.00%
10.04.2024;GGDF_09;25.00%
10.04.2024;GGDF_10;24.85%
10.04.2024;GGDF_11;22.56%
10.04.2024;GGDF_12;23.33%
10.04.2024;GGDF_13;38.66%
10.04.2024;GGFM_00;25.00%
10.04.2024;GGFM_01;18.15%
10.04.2024;GGFM_02;19.29%
10.04.2024;GGFM_03;20.70%
10.04.2024;GGFM_04;21.06%
10.04.2024;GGFM_05;0.37%
10.04.2024;GGFQ_01;20.35%
10.04.2024;GGFQ_02;21.66%
10.04.2024;GGFQ_03;22.46%
10.04.2024;GGFQ_04;24.57%
10.04.2024;GGFQ_05;6.75%
10.04.2024;GGFQ_06;22.85%
10.04.2024;GGFS_01;21.57%
10.04.2024;GGFS_02;23.12%
10.04.2024;GGFS_03;19.24%
10.04.2024;GGFS_04;22.33%
10.04.2024;GGFS_05;4.62%
10.04.2024;GGFS_06;25.00%
10.04.2024;GGFW_00;44.91%
10.04.2024;GGFW_01;50.18%
10.04.2024;GGFW_02;29.45%
10.04.2024;GGFW_03;25.00%
10.04.2024;GGFW_04;23.37%
10.04.2024;GGFW_05;25.00%
10.04.2024;GGFY_01;19.51%
10.04.2024;GGFY_02;21.48%
10.04.2024;GGFY_03;24.11%
10.04.2024;GGFY_04;25.00%
10.04.2024;GGWF_01;49.99%
10.04.2024;GGWF_02;39.68%
10.04.2024;GLJM_01;39.68%
10.04.2024;GLJM_02;108.67%
10.04.2024;GLJM_03;111.23%
10.04.2024;GLJM_04;25.00%
10.04.2024;GLJM_05;25.00%
10.04.2024;GLJM_06;25.00%
10.04.2024;GLJM_07;25.00%
10.04.2024;GLJM_08;25.00%
10.04.2024;GLJM_09;30.18%
10.04.2024;GLJM_10;27.54%
10.04.2024;GLJM_11;45.02%
10.04.2024;GLJM_12;27.28%
10.04.2024;GLJM_13;27.42%
10.04.2024;GLJM_14;21.49%
10.04.2024;GLJM_15;21.67%
10.04.2024;GLJM_16;21.92%
10.04.2024;GLJM_17;22.52%
10.04.2024;GLJM_18;23.54%
10.04.2024;GLJM_19;24.01%
10.04.2024;GLJM_20;24.28%
10.04.2024;GLJM_21;23.24%
10.04.2024;GLJM_22;24.06%
10.04.2024;GLJM_23;24.73%
10.04.2024;GLJM_24;24.25%
10.04.2024;GLJM_25;25.00%
10.04.2024;GLJM_26;25.00%
10.04.2024;GLJM_27;94.80%
10.04.2024;GLJM_28;93.40%
10.04.2024;GLJM_29;93.21%
10.04.2024;GLJM_30;92.60%
10.04.2024;GLJM_31;92.90%
10.04.2024;GLJM_32;85.25%
10.04.2024;GLJM_33;92.35%
10.04.2024;GLJM_34;23.56%
10.04.2024;GLJM_35;25.00%
10.04.2024;GLJM_36;25.00%
10.04.2024;GLJM_37;25.00%
10.04.2024;GLJM_38;25.00%
10.04.2024;GLJM_39;25.00%
10.04.2024;GLJM_40;25.00%
10.04.2024;GLJM_41;25.00%
10.04.2024;GLJM_42;25.00%
10.04.2024;GLJM_43;25.00%
10.04.2024;GLJM_44;25.00%
10.04.2024;GLJM_45;25.00%
10.04.2024;GLJM_46;25.00%
10.04.2024;GLJM_47;25.00%
10.04.2024;GLJM_48;25.00%
10.04.2024;GLJM_49;25.00%
10.04.2024;GLJM_50;25.00%
10.04.2024;GLJM_51;25.00%
10.04.2024;GLJM_52;25.00%
10.04.2024;GLJM_53;25.00%
10.04.2024;GLJM_54;25.00%
10.04.2024;GLJM_55;25.00%
10.04.2024;GLJM_56;25.00%
10.04.2024;GLJM_57;25.00%
10.04.2024;GLJM_58;25.00%
10.04.2024;GLJM_59;25.00%
10.04.2024;GLJM_60;25.00%
10.04.2024;GLJM_61;25.00%
10.04.2024;GLJM_62;25.00%
10.04.2024;GLJM_63;25.00%
10.04.2024;GLJM_64;25.00%
10.04.2024;GLJM_65;25.00%
10.04.2024;GLJM_66;25.00%
10.04.2024;GLJM_67;25.00%
10.04.2024;GLJM_68;25.00%
10.04.2024;GLJM_69;25.00%
10.04.2024;GLJM_70;25.00%
10.04.2024;GLJM_71;25.00%
10.04.2024;GLJM_72;25.00%
10.04.2024;H7TC_01;8.83%
10.04.2024;H7TC_02;25.00%
10.04.2024;H7TC_03;25.00%
10.04.2024;H7TC_04;25.00%
10.04.2024;H7TC_05;25.00%
10.04.2024;H7TC_06;25.00%
10.04.2024;H7TC_07;25.00%
10.04.2024;H7TC_08;25.00%
10.04.2024;H7TC_09;25.00%
10.04.2024;H7TC_10;24.99%
10.04.2024;H7TC_11;25.00%
10.04.2024;H7TC_12;25.00%
10.04.2024;H7TC_13;25.00%
10.04.2024;H7TC_14;25.00%
10.04.2024;H7TC_15;22.57%
10.04.2024;H7TC_16;25.00%
10.04.2024;H7TC_17;25.00%
10.04.2024;H7TC_18;25.00%
10.04.2024;H7TC_19;25.00%
10.04.2024;H7TC_20;25.00%
10.04.2024;H7TC_21;25.00%
10.04.2024;H7TC_22;25.00%
10.04.2024;H7TC_23;25.00%
10.04.2024;H7TC_24;25.00%
10.04.2024;H7TC_25;25.00%
10.04.2024;H7TC_26;25.00%
10.04.2024;H7TC_27;25.00%
10.04.2024;H7TC_28;25.00%
10.04.2024;H7TC_29;25.00%
10.04.2024;H7TC_30;25.00%
10.04.2024;H7TC_31;25.00%
10.04.2024;H7TC_32;25.00%
10.04.2024;H7TC_33;25.00%
10.04.2024;H7TC_34;25.00%
10.04.2024;H7TC_35;25.00%
10.04.2024;H7TC_36;25.00%
10.04.2024;H7TC_37;25.00%
10.04.2024;H7TC_38;25.00%
10.04.2024;H7TC_39;25.00%
10.04.2024;H7TC_40;25.00%
10.04.2024;H7TC_41;25.00%
10.04.2024;H7TC_42;25.00%
10.04.2024;H7TC_43;25.00%
10.04.2024;H7TC_44;25.00%
10.04.2024;H7TC_45;25.00%
10.04.2024;H7TC_46;22.90%
10.04.2024;H7TC_47;22.24%
10.04.2024;H7TC_48;22.16%
10.04.2024;H7TC_49;21.35%
10.04.2024;H7TC_50;22.30%
10.04.2024;H7TC_51;24.06%
10.04.2024;H7TC_52;22.97%
10.04.2024;H7TC_53;22.78%
10.04.2024;H7TC_54;22.62%
10.04.2024;H7TC_55;22.33%
10.04.2024;H7TC_56;21.19%
10.04.2024;H7TC_57;14.67%
10.04.2024;H7TC_58;18.57%
10.04.2024;H7TC_59;18.42%
10.04.2024;H7TC_60;18.72%
10.04.2024;H7TC_61;18.66%
10.04.2024;H7TC_62;18.74%
10.04.2024;H7TC_63;19.06%
10.04.2024;H7TC_64;19.27%
10.04.2024;H7TC_65;19.20%
10.04.2024;H7TC_66;19.28%
10.04.2024;H7TC_67;20.42%
10.04.2024;H7TC_68;18.78%
10.04.2024;H7TC_69;20.84%
10.04.2024;H7TC_70;17.02%
10.04.2024;H7TC_71;17.30%
10.04.2024;H7TC_72;17.25%
10.04.2024;H7TC_73;16.89%
10.04.2024;H7TC_74;16.84%
10.04.2024;H7TC_75;16.81%
10.04.2024;H7TC_76;17.17%
10.04.2024;H7TC_77;17.22%
10.04.2024;H7TC_78;17.22%
10.04.2024;H7TC_79;16.94%
10.04.2024;H7TC_80;15.96%
10.04.2024;H7TC_81;16.88%
10.04.2024;H7TC_82;23.12%
10.04.2024;H7TC_83;23.27%
10.04.2024;H7TC_84;22.99%
10.04.2024;NFBM_01;0.11%
10.04.2024;NFBM_02;0.15%
10.04.2024;NFBM_03;0.24%
10.04.2024;NFBM_04;0.66%
10.04.2024;NFBM_05;1.53%
10.04.2024;NFBM_06;3.89%
10.04.2024;NFBM_07;17.83%
10.04.2024;NFBM_08;2.90%
10.04.2024;NFBM_09;1.32%
10.04.2024;NFBM_10;0.85%
10.04.2024;NFBM_11;0.30%
10.04.2024;NFBM_12;0.35%
10.04.2024;NFBM_13;0.31%
10.04.2024;NFBM_14;0.38%
10.04.2024;NFBM_15;0.54%
10.04.2024;NFBM_16;0.23%
10.04.2024;NFBM_17;0.24%
10.04.2024;NFBM_18;0.47%
10.04.2024;NFBM_19;0.50%
10.04.2024;NFBM_20;15.43%
10.04.2024;NFBM_21;0.44%
10.04.2024;NFBM_22;0.36%
10.04.2024;NFBM_23;0.67%
10.04.2024;NFBM_24;0.60%
10.04.2024;NFBM_25;0.60%
10.04.2024;NFBM_26;0.59%
10.04.2024;NFBM_27;0.60%
10.04.2024;NFBM_28;0.60%
10.04.2024;NFBM_29;0.60%
10.04.2024;NFBM_30;0.60%
10.04.2024;NFBM_31;0.60%
10.04.2024;NFBM_32;0.60%
10.04.2024;NFBM_33;0.60%
10.04.2024;NFBM_34;0.60%
10.04.2024;NFBM_35;0.60%
10.04.2024;NFBM_36;0.14%
10.04.2024;NFCM_01;1.35%
10.04.2024;NFCM_02;7.38%
10.04.2024;NFCM_03;0.68%
10.04.2024;NFCM_04;1.51%
10.04.2024;NFCM_05;0.22%
10.04.2024;NFCM_06;1.06%
10.04.2024;NFCM_07;0.74%
10.04.2024;NFCM_08;0.48%
10.04.2024;NFCM_09;0.62%
10.04.2024;NFCM_10;0.95%
10.04.2024;NFCM_11;0.75%
10.04.2024;NFCM_12;0.71%
10.04.2024;NFCM_13;0.91%
10.04.2024;NFCM_14;1.31%
10.04.2024;NFCM_15;1.48%
10.04.2024;NFCM_16;1.77%
10.04.2024;NFCM_17;2.46%
10.04.2024;NFCM_18;2.49%
10.04.2024;NFCM_19;2.61%
10.04.2024;NFCM_20;25.00%
10.04.2024;NFCM_21;25.00%
10.04.2024;NFCM_22;25.00%
10.04.2024;NFCM_23;25.00%
10.04.2024;NFCM_24;25.00%
10.04.2024;NFCM_25;25.00%
10.04.2024;NFCM_26;25.00%
10.04.2024;NFCM_27;25.00%
10.04.2024;NFCM_28;25.00%
10.04.2024;NFCM_29;25.00%
10.04.2024;NFCM_30;25.00%
10.04.2024;NFCM_31;25.00%
10.04.2024;NFCM_32;25.00%
10.04.2024;NFCM_33;25.00%
10.04.2024;NFCM_34;25.00%
10.04.2024;NFCM_35;25.00%
10.04.2024;NFCM_36;4.50%
10.04.2024;NFKM_01;1.48%
10.04.2024;NFKM_02;22.04%
10.04.2024;NFKM_03;2.57%
10.04.2024;NFKM_04;2.51%
10.04.2024;NFKM_05;1.33%
10.04.2024;NFKM_06;1.11%
10.04.2024;NFKM_07;1.19%
10.04.2024;NFKM_08;1.16%
10.04.2024;NFKM_09;1.45%
10.04.2024;NFKM_10;1.40%
10.04.2024;NFKM_11;1.99%
10.04.2024;NFKM_12;2.31%
10.04.2024;NFKM_13;2.63%
10.04.2024;NFKM_14;3.20%
10.04.2024;NFKM_15;2.95%
10.04.2024;NFKM_16;3.20%
10.04.2024;NFKM_17;3.52%
10.04.2024;NFKM_18;3.00%
10.04.2024;NFKM_19;2.87%
10.04.2024;NFKM_20;25.00%
10.04.2024;NFKM_21;25.00%
10.04.2024;NFKM_22;25.00%
10.04.2024;NFKM_23;25.00%
10.04.2024;NFKM_24;25.00%
