Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
HEBM;2024;07;EUR;165,85;0,20
HEBM;2024;08;EUR;161,82;0,20
HEBM;2024;09;EUR;578,10;0,20
HEBM;2024;10;EUR;295,43;0,20
HEBM;2024;11;EUR;225,00;0,20
HEBM;2024;12;EUR;213,28;0,20
HEBM;2025;01;EUR;194,06;0,20
HEBM;2025;02;EUR;162,40;0,20
HEBM;2025;03;EUR;206,77;0,20
HEBM;2025;04;EUR;317,70;0,20
HEBM;2025;05;EUR;597,37;0,20
HEBQ;2024;07;EUR;517,96;0,20
HEBQ;2024;10;EUR;510,60;0,20
HEBQ;2025;01;EUR;438,30;0,20
HEBQ;2025;04;EUR;400,40;0,20
HEBQ;2025;07;EUR;885,96;0,20
HEBQ;2025;10;EUR;1.384,60;0,20
HEBQ;2026;01;EUR;1.385,10;0,20
HEBQ;2026;04;EUR;1.400,49;0,20
HEBQ;2026;07;EUR;1.415,88;0,20
HEBQ;2026;10;EUR;1.415,88;0,20
HEBQ;2027;01;EUR;1.385,10;0,20
HEBS;2024;10;EUR;982,80;0,20
HEBS;2025;04;EUR;807,03;0,20
HEBS;2025;10;EUR;748,02;0,20
HEBS;2026;04;EUR;538,02;0,20
HEBS;2026;10;EUR;982,80;0,20
HEBS;2027;04;EUR;988,20;0,20
HEBS;2027;10;EUR;988,20;0,20
HEBS;2028;04;EUR;988,20;0,20
HEBS;2028;10;EUR;982,80;0,20
HEBS;2029;04;EUR;988,20;0,20
HEBS;2029;10;EUR;982,80;0,20
HEBY;2025;01;EUR;1.573,15;0,20
HEBY;2026;01;EUR;992,80;0,20
HEBY;2027;01;EUR;956,30;0,20
HEBY;2028;01;EUR;1.577,46;0,20
HEBY;2029;01;EUR;1.573,15;0,20
HEBY;2030;01;EUR;1.573,15;0,20
LTTF;2024;05;USD;28.072,62;0,20
LTTF;2024;06;USD;23.803,02;0,20
LTTF;2024;07;USD;19.960,38;0,20
LTTF;2024;08;USD;18.359,28;0,20
LTTF;2024;09;USD;18.039,06;0,20
LTTF;2024;10;USD;18.466,02;0,20
LTTF;2024;11;USD;19.213,20;0,20
LTTF;2024;12;USD;20.387,34;0,20
LTTF;2025;01;USD;19.213,20;0,20
LTTF;2025;02;USD;18.999,72;0,20
LTTF;2025;03;USD;17.718,84;0,20
LTTF;2025;04;USD;15.690,78;0,20
LTTF;2025;05;USD;16.224,48;0,20
LTTF;2025;06;USD;14.623,38;0,20
LTTF;2025;07;USD;14.303,16;0,20
LTTF;2025;08;USD;14.196,42;0,20
LTTF;2025;09;USD;13.769,46;0,20
LTTF;2025;10;USD;13.235,76;0,20
LTTF;2025;11;USD;13.769,46;0,20
LTTF;2025;12;USD;13.449,24;0,20
LTTF;2026;01;USD;13.022,28;0,20
LTTF;2026;02;USD;12.488,58;0,20
LTTF;2026;03;USD;12.488,58;0,20
LTTF;2026;04;USD;10.247,04;0,20
LTTF;2026;05;USD;10.140,30;0,20
LTTF;2026;06;USD;9.926,82;0,20
LTTF;2026;07;USD;9.606,60;0,20
LTTF;2026;08;USD;8.966,16;0,20
LTTF;2026;09;USD;9.179,64;0,20
LTTF;2026;10;USD;9.286,38;0,20
LTTF;2026;11;USD;9.820,08;0,20
LTTF;2026;12;USD;9.713,34;0,20
LTTF;2027;01;USD;10.994,22;0,20
LTTF;2027;02;USD;10.780,74;0,20
LTTF;2027;03;USD;11.421,18;0,20
LTTF;2027;04;USD;26.471,52;0,20
LTTF;2027;05;USD;25.937,82;0,20
LTTF;2027;06;USD;25.831,08;0,20
LTTF;2027;07;USD;26.044,56;0,20
LTTF;2027;08;USD;26.044,56;0,20
LTTF;2027;09;USD;26.364,78;0,20
LTTF;2027;10;USD;27.645,66;0,20
LTTF;2027;11;USD;28.392,84;0,20
LTTF;2027;12;USD;28.819,80;0,20
LTTF;2028;01;USD;28.179,36;0,20
LTTF;2028;02;USD;28.286,10;0,20
LTTF;2028;03;USD;27.859,14;0,20
LTTF;2028;04;USD;25.404,12;0,20
LTTF;2028;05;USD;24.870,42;0,20
LTTF;2028;06;USD;24.870,42;0,20
LTTF;2028;07;USD;24.977,16;0,20
LTTF;2028;08;USD;25.083,90;0,20
LTTF;2028;09;USD;25.297,38;0,20
LTTF;2028;10;USD;28.179,36;0,20
LTTF;2028;11;USD;28.713,06;0,20
LTTF;2028;12;USD;29.353,50;0,20
LTTF;2029;01;USD;29.033,28;0,20
LTTF;2029;02;USD;29.246,76;0,20
LTTF;2029;03;USD;28.819,80;0,20
LTTF;2029;04;USD;26.898,48;0,20
LTTF;2029;05;USD;26.258,04;0,20
LTTF;2029;06;USD;26.258,04;0,20
LTTF;2029;07;USD;25.724,34;0,20
LTTF;2029;08;USD;25.937,82;0,20
LTTF;2029;09;USD;26.685,00;0,20
LTTF;2029;10;USD;26.685,00;0,20
LTTF;2029;11;USD;29.566,98;0,20
LTTF;2029;12;USD;30.634,38;0,20
LTTF;2030;01;USD;29.887,20;0,20
LTTF;2030;02;USD;30.100,68;0,20
LTTF;2030;03;USD;29.566,98;0,20
LTTF;2030;04;USD;27.325,44;0,20
LTTF;2030;05;USD;30.634,38;0,20
NC3E;2024;04;USD;1.000,00;0,20
NC3E;2024;05;USD;2.480,00;0,20
NC3E;2024;06;USD;2.480,00;0,20
NC3E;2024;07;USD;2.480,00;0,20
NC3E;2024;08;USD;2.480,00;0,20
NC3E;2024;09;USD;2.480,00;0,20
NC3E;2024;10;USD;1.570,00;0,20
NC3E;2024;11;USD;1.570,00;0,20
NC3E;2024;12;USD;1.570,00;0,20
NC3E;2025;01;USD;1.570,00;0,20
NC3E;2025;02;USD;1.570,00;0,20
NC3E;2025;03;USD;1.570,00;0,20
NC3E;2025;04;USD;1.570,00;0,20
NC3E;2025;05;USD;1.570,00;0,20
NC3E;2025;06;USD;1.570,00;0,20
NC3E;2025;07;USD;1.570,00;0,20
NC3E;2025;08;USD;1.570,00;0,20
NC3E;2025;09;USD;1.570,00;0,20
NC3E;2025;10;USD;1.570,00;0,20
NC3E;2025;11;USD;1.570,00;0,20
NC3E;2025;12;USD;1.570,00;0,20
NC3E;2026;01;USD;1.400,00;0,20
NC3E;2026;02;USD;1.400,00;0,20
NC3E;2026;03;USD;1.400,00;0,20
NC3E;2026;04;USD;1.400,00;0,20
NC3E;2026;05;USD;1.400,00;0,20
NC3E;2026;06;USD;1.400,00;0,20
NC3E;2026;07;USD;1.400,00;0,20
NC3E;2026;08;USD;1.400,00;0,20
NC3E;2026;09;USD;1.400,00;0,20
NC3E;2026;10;USD;1.400,00;0,20
NC3E;2026;11;USD;1.400,00;0,20
NC3E;2026;12;USD;1.400,00;0,20
NC3E;2027;01;USD;1.780,00;0,20
NC3E;2027;02;USD;1.780,00;0,20
NC3E;2027;03;USD;1.780,00;0,20
NC3E;2027;04;USD;1.780,00;0,20
NC5E;2024;04;USD;580,00;0,20
NC5E;2024;05;USD;1.200,00;0,20
NC5E;2024;06;USD;1.200,00;0,20
NC5E;2024;07;USD;1.200,00;0,20
NC5E;2024;08;USD;1.200,00;0,20
NC5E;2024;09;USD;1.200,00;0,20
NC5E;2024;10;USD;530,00;0,20
NC5E;2024;11;USD;530,00;0,20
NC5E;2024;12;USD;530,00;0,20
NC5E;2025;01;USD;530,00;0,20
NC5E;2025;02;USD;530,00;0,20
NC5E;2025;03;USD;530,00;0,20
NC5E;2025;04;USD;530,00;0,20
NC5E;2025;05;USD;530,00;0,20
NC5E;2025;06;USD;530,00;0,20
NC5E;2025;07;USD;530,00;0,20
NC5E;2025;08;USD;530,00;0,20
NC5E;2025;09;USD;530,00;0,20
NC5E;2025;10;USD;530,00;0,20
NC5E;2025;11;USD;530,00;0,20
NC5E;2025;12;USD;530,00;0,20
NC5E;2026;01;USD;420,00;0,20
NC5E;2026;02;USD;420,00;0,20
NC5E;2026;03;USD;420,00;0,20
NC5E;2026;04;USD;420,00;0,20
NC5E;2026;05;USD;420,00;0,20
NC5E;2026;06;USD;420,00;0,20
NC5E;2026;07;USD;420,00;0,20
NC5E;2026;08;USD;420,00;0,20
NC5E;2026;09;USD;420,00;0,20
NC5E;2026;10;USD;420,00;0,20
NC5E;2026;11;USD;420,00;0,20
NC5E;2026;12;USD;420,00;0,20
NC5E;2027;01;USD;760,00;0,20
NC5E;2027;02;USD;760,00;0,20
NC5E;2027;03;USD;760,00;0,20
NC5E;2027;04;USD;760,00;0,20
NC7E;2024;04;USD;510,00;0,20
NC7E;2024;05;USD;1.270,00;0,20
NC7E;2024;06;USD;1.270,00;0,20
NC7E;2024;07;USD;1.270,00;0,20
NC7E;2024;08;USD;1.270,00;0,20
NC7E;2024;09;USD;1.270,00;0,20
NC7E;2024;10;USD;1.020,00;0,20
NC7E;2024;11;USD;1.020,00;0,20
NC7E;2024;12;USD;1.020,00;0,20
NC7E;2025;01;USD;1.020,00;0,20
NC7E;2025;02;USD;1.020,00;0,20
NC7E;2025;03;USD;1.020,00;0,20
NC7E;2025;04;USD;1.020,00;0,20
NC7E;2025;05;USD;1.020,00;0,20
NC7E;2025;06;USD;1.020,00;0,20
NC7E;2025;07;USD;1.020,00;0,20
NC7E;2025;08;USD;1.020,00;0,20
NC7E;2025;09;USD;1.020,00;0,20
NC7E;2025;10;USD;1.020,00;0,20
NC7E;2025;11;USD;1.020,00;0,20
NC7E;2025;12;USD;1.020,00;0,20
NC7E;2026;01;USD;520,00;0,20
NC7E;2026;02;USD;520,00;0,20
NC7E;2026;03;USD;520,00;0,20
NC7E;2026;04;USD;520,00;0,20
NC7E;2026;05;USD;520,00;0,20
NC7E;2026;06;USD;520,00;0,20
NC7E;2026;07;USD;520,00;0,20
NC7E;2026;08;USD;520,00;0,20
NC7E;2026;09;USD;520,00;0,20
NC7E;2026;10;USD;520,00;0,20
NC7E;2026;11;USD;520,00;0,20
NC7E;2026;12;USD;520,00;0,20
NC7E;2027;01;USD;770,00;0,20
NC7E;2027;02;USD;770,00;0,20
NC7E;2027;03;USD;770,00;0,20
NC7E;2027;04;USD;770,00;0,20
NCPT;2024;04;USD;2.555,91;0,20
NCPT;2024;05;USD;6.494,81;0,20
NCPT;2024;06;USD;6.494,81;0,20
NCPT;2024;07;USD;6.494,81;0,20
NCPT;2024;08;USD;6.494,81;0,20
NCPT;2024;09;USD;6.494,81;0,20
NCPT;2024;10;USD;2.588,63;0,20
NCPT;2024;11;USD;2.588,63;0,20
NCPT;2024;12;USD;2.588,63;0,20
NCPT;2025;01;USD;2.588,63;0,20
NCPT;2025;02;USD;2.588,63;0,20
NCPT;2025;03;USD;2.588,63;0,20
NCPT;2025;04;USD;2.588,63;0,20
NCPT;2025;05;USD;2.588,63;0,20
NCPT;2025;06;USD;2.588,63;0,20
NCPT;2025;07;USD;2.588,63;0,20
NCPT;2025;08;USD;2.588,63;0,20
NCPT;2025;09;USD;2.588,63;0,20
NCPT;2025;10;USD;2.588,63;0,20
NCPT;2025;11;USD;2.588,63;0,20
NCPT;2025;12;USD;2.588,63;0,20
NCPT;2026;01;USD;1.579,31;0,20
NCPT;2026;02;USD;1.579,31;0,20
NCPT;2026;03;USD;1.579,31;0,20
NCPT;2026;04;USD;1.579,31;0,20
NCPT;2026;05;USD;1.579,31;0,20
NCPT;2026;06;USD;1.579,31;0,20
NCPT;2026;07;USD;1.579,31;0,20
NCPT;2026;08;USD;1.579,31;0,20
NCPT;2026;09;USD;1.579,31;0,20
NCPT;2026;10;USD;1.579,31;0,20
NCPT;2026;11;USD;1.579,31;0,20
NCPT;2026;12;USD;1.579,31;0,20
NCPT;2027;01;USD;828,37;0,20
NCPT;2027;02;USD;828,37;0,20
NCPT;2027;03;USD;828,37;0,20
NCPT;2027;04;USD;828,37;0,20
NCPT;2027;05;USD;828,37;0,20
NCPT;2027;06;USD;828,37;0,20
NCPT;2027;07;USD;828,37;0,20
NCPT;2027;08;USD;828,37;0,20
NCPT;2027;09;USD;828,37;0,20
NCPT;2027;10;USD;828,37;0,20
NCPT;2027;11;USD;828,37;0,20
NCPT;2027;12;USD;828,37;0,20
NCPT;2028;01;USD;828,37;0,20
NCPT;2028;02;USD;828,37;0,20
NCPT;2028;03;USD;828,37;0,20
NCPT;2028;04;USD;828,37;0,20
NCPT;2028;05;USD;828,37;0,20
NCPT;2028;06;USD;828,37;0,20
NCPT;2028;07;USD;828,37;0,20
NCPT;2028;08;USD;828,37;0,20
NCPT;2028;09;USD;828,37;0,20
NCPT;2028;10;USD;828,37;0,20
NCPT;2028;11;USD;828,37;0,20
NCPT;2028;12;USD;828,37;0,20
NCPT;2029;01;USD;892,57;0,20
NCPT;2029;02;USD;892,57;0,20
NCPT;2029;03;USD;892,57;0,20
NCPT;2029;04;USD;892,57;0,20
NCPT;2029;05;USD;892,57;0,20
NCPT;2029;06;USD;892,57;0,20
NCPT;2029;07;USD;892,57;0,20
NCPT;2029;08;USD;892,57;0,20
NCPT;2029;09;USD;892,57;0,20
NCPT;2029;10;USD;892,57;0,20
NCPT;2029;11;USD;892,57;0,20
NCPT;2029;12;USD;892,57;0,20
NCPT;2030;01;USD;892,57;0,20
NCPT;2030;02;USD;892,57;0,20
NCPT;2030;03;USD;892,57;0,20
NCPT;2030;04;USD;892,57;0,20
NCPT;2030;05;USD;892,57;0,20
NCPT;2030;06;USD;892,57;0,20
NCPT;2030;07;USD;892,57;0,20
NCPT;2030;08;USD;892,57;0,20
NCPT;2030;09;USD;892,57;0,20
NCPT;2030;10;USD;892,57;0,20
NCPT;2030;11;USD;892,57;0,20
NCPT;2030;12;USD;892,57;0,20
NCPT;2031;01;USD;892,57;0,20
NCPT;2031;02;USD;892,57;0,20
NCPT;2031;03;USD;892,57;0,20
NCPT;2031;04;USD;892,57;0,20
NFBM;2024;04;USD;65,51;0,20
NFBM;2024;05;USD;94,85;0,20
NFBM;2024;06;USD;116,76;0,20
NFBM;2024;07;USD;120,57;0,20
NFBM;2024;08;USD;93,00;0,20
NFBM;2024;09;USD;96,44;0,20
NFBM;2024;10;USD;109,44;0,20
NFBM;2024;11;USD;85,21;0,20
NFBM;2024;12;USD;88,65;0,20
NFBM;2025;01;USD;85,71;0,20
NFBM;2025;02;USD;80,41;0,20
NFBM;2025;03;USD;86,06;0,20
NFBM;2025;04;USD;80,95;0,20
NFBM;2025;05;USD;84,27;0,20
NFBM;2025;06;USD;83,76;0,20
NFBM;2025;07;USD;83,01;0,20
NFBM;2025;08;USD;77,82;0,20
NFBM;2025;09;USD;83,66;0,20
NFBM;2025;10;USD;87,37;0,20
NFBM;2025;11;USD;100,87;0,20
NFBM;2025;12;USD;88,39;0,20
NFBM;2026;01;USD;90,79;0,20
NFBM;2026;02;USD;73,63;0,20
NFBM;2026;03;USD;74,14;0,20
NFBM;2026;04;USD;74,14;0,20
NFBM;2026;05;USD;74,13;0,20
NFBM;2026;06;USD;74,23;0,20
NFBM;2026;07;USD;72,07;0,20
NFBM;2026;08;USD;72,12;0,20
NFBM;2026;09;USD;72,62;0,20
NFBM;2026;10;USD;72,62;0,20
NFBM;2026;11;USD;72,62;0,20
NFBM;2026;12;USD;72,62;0,20
NFBM;2027;01;USD;72,62;0,20
NFBM;2027;02;USD;72,62;0,20
NFBM;2027;03;USD;69,51;0,20
NFBM;2027;04;USD;120,57;0,20
NFCM;2024;04;USD;70,10;0,20
NFCM;2024;05;USD;86,27;0,20
NFCM;2024;06;USD;78,41;0,20
NFCM;2024;07;USD;84,32;0,20
NFCM;2024;08;USD;84,85;0,20
NFCM;2024;09;USD;85,71;0,20
NFCM;2024;10;USD;85,48;0,20
NFCM;2024;11;USD;87,08;0,20
NFCM;2024;12;USD;89,75;0,20
NFCM;2025;01;USD;89,69;0,20
NFCM;2025;02;USD;90,74;0,20
NFCM;2025;03;USD;89,66;0,20
NFCM;2025;04;USD;89,63;0,20
NFCM;2025;05;USD;96,09;0,20
NFCM;2025;06;USD;95,95;0,20
NFCM;2025;07;USD;99,00;0,20
NFCM;2025;08;USD;95,74;0,20
NFCM;2025;09;USD;98,93;0,20
NFCM;2025;10;USD;98,93;0,20
NFCM;2025;11;USD;139,87;0,20
NFCM;2025;12;USD;125,99;0,20
NFCM;2026;01;USD;117,85;0,20
NFCM;2026;02;USD;119,24;0,20
NFCM;2026;03;USD;120,77;0,20
NFCM;2026;04;USD;120,77;0,20
NFCM;2026;05;USD;120,77;0,20
NFCM;2026;06;USD;120,77;0,20
NFCM;2026;07;USD;120,77;0,20
NFCM;2026;08;USD;120,77;0,20
NFCM;2026;09;USD;120,77;0,20
NFCM;2026;10;USD;120,77;0,20
NFCM;2026;11;USD;120,77;0,20
NFCM;2026;12;USD;120,77;0,20
NFCM;2027;01;USD;120,77;0,20
NFCM;2027;02;USD;120,77;0,20
NFCM;2027;03;USD;85,63;0,20
NFCM;2027;04;USD;139,87;0,20
NFKM;2024;04;USD;66,69;0,20
NFKM;2024;05;USD;99,51;0,20
NFKM;2024;06;USD;79,25;0,20
NFKM;2024;07;USD;75,29;0,20
NFKM;2024;08;USD;70,80;0,20
NFKM;2024;09;USD;75,11;0,20
NFKM;2024;10;USD;71,46;0,20
NFKM;2024;11;USD;75,25;0,20
NFKM;2024;12;USD;77,08;0,20
NFKM;2025;01;USD;72,85;0,20
NFKM;2025;02;USD;76,11;0,20
NFKM;2025;03;USD;74,18;0,20
NFKM;2025;04;USD;78,40;0,20
NFKM;2025;05;USD;79,56;0,20
NFKM;2025;06;USD;83,41;0,20
NFKM;2025;07;USD;84,53;0,20
NFKM;2025;08;USD;81,28;0,20
NFKM;2025;09;USD;87,62;0,20
NFKM;2025;10;USD;83,34;0,20
NFKM;2025;11;USD;109,91;0,20
NFKM;2025;12;USD;100,73;0,20
NFKM;2026;01;USD;102,10;0,20
NFKM;2026;02;USD;103,99;0,20
NFKM;2026;03;USD;108,04;0,20
NFKM;2026;04;USD;108,04;0,20
NFKM;2026;05;USD;108,04;0,20
NFKM;2026;06;USD;108,04;0,20
NFKM;2026;07;USD;108,04;0,20
NFKM;2026;08;USD;108,04;0,20
NFKM;2026;09;USD;108,04;0,20
NFKM;2026;10;USD;108,04;0,20
NFKM;2026;11;USD;108,04;0,20
NFKM;2026;12;USD;108,04;0,20
NFKM;2027;01;USD;108,04;0,20
NFKM;2027;02;USD;108,04;0,20
NFKM;2027;03;USD;83,44;0,20
NFKM;2027;04;USD;109,91;0,20
NFNM;2024;04;USD;54,01;0,20
NFNM;2024;05;USD;78,80;0,20
NFNM;2024;06;USD;100,16;0,20
NFNM;2024;07;USD;95,74;0,20
NFNM;2024;08;USD;84,92;0,20
NFNM;2024;09;USD;88,11;0,20
NFNM;2024;10;USD;98,88;0,20
NFNM;2024;11;USD;92,94;0,20
NFNM;2024;12;USD;94,11;0,20
NFNM;2025;01;USD;87,10;0,20
NFNM;2025;02;USD;86,48;0,20
NFNM;2025;03;USD;80,42;0,20
NFNM;2025;04;USD;71,58;0,20
NFNM;2025;05;USD;74,09;0,20
NFNM;2025;06;USD;71,22;0,20
NFNM;2025;07;USD;72,46;0,20
NFNM;2025;08;USD;73,64;0,20
NFNM;2025;09;USD;71,73;0,20
NFNM;2025;10;USD;72,42;0,20
NFNM;2025;11;USD;71,64;0,20
NFNM;2025;12;USD;64,88;0,20
NFNM;2026;01;USD;63,99;0,20
NFNM;2026;02;USD;62,45;0,20
NFNM;2026;03;USD;62,57;0,20
NFNM;2026;04;USD;62,86;0,20
NFNM;2026;05;USD;62,59;0,20
NFNM;2026;06;USD;62,53;0,20
NFNM;2026;07;USD;62,46;0,20
NFNM;2026;08;USD;62,61;0,20
NFNM;2026;09;USD;62,61;0,20
NFNM;2026;10;USD;62,61;0,20
NFNM;2026;11;USD;62,61;0,20
NFNM;2026;12;USD;62,61;0,20
NFNM;2027;01;USD;62,61;0,20
NFNM;2027;02;USD;62,61;0,20
NFNM;2027;03;USD;61,48;0,20
NFNM;2027;04;USD;100,16;0,20
NFOM;2024;04;EUR;18,01;0,20
NFOM;2024;05;EUR;22,57;0,20
NFOM;2024;06;EUR;22,28;0,20
NFOM;2024;07;EUR;23,06;0,20
NFOM;2024;08;EUR;21,08;0,20
NFOM;2024;09;EUR;19,66;0,20
NFOM;2024;10;EUR;19,25;0,20
NFOM;2024;11;EUR;21,28;0,20
NFOM;2024;12;EUR;19,20;0,20
NFOM;2025;01;EUR;17,95;0,20
NFOM;2025;02;EUR;19,70;0,20
NFOM;2025;03;EUR;19,84;0,20
NFOM;2025;04;EUR;19,59;0,20
NFOM;2025;05;EUR;20,18;0,20
NFOM;2025;06;EUR;20,30;0,20
NFOM;2025;07;EUR;19,97;0,20
NFOM;2025;08;EUR;20,01;0,20
NFOM;2025;09;EUR;20,17;0,20
NFOM;2025;10;EUR;26,75;0,20
NFOM;2025;11;EUR;27,52;0,20
NFOM;2025;12;EUR;27,58;0,20
NFOM;2026;01;EUR;27,44;0,20
NFOM;2026;02;EUR;27,36;0,20
NFOM;2026;03;EUR;28,34;0,20
NFOM;2026;04;EUR;28,21;0,20
NFOM;2026;05;EUR;28,21;0,20
NFOM;2026;06;EUR;28,28;0,20
NFOM;2026;07;EUR;28,23;0,20
NFOM;2026;08;EUR;28,15;0,20
NFOM;2026;09;EUR;28,05;0,20
NFOM;2026;10;EUR;28,05;0,20
NFOM;2026;11;EUR;28,16;0,20
NFOM;2026;12;EUR;28,16;0,20
NFOM;2027;01;EUR;28,16;0,20
NFOM;2027;02;EUR;28,16;0,20
NFOM;2027;03;EUR;27,12;0,20
NFOM;2027;04;EUR;28,34;0,20
NFSM;2024;05;USD;46,72;0,20
NFSM;2024;06;USD;45,82;0,20
NFSM;2024;07;USD;42,77;0,20
NFSM;2024;08;USD;45,20;0,20
NFSM;2024;09;USD;45,92;0,20
NFSM;2024;10;USD;43,92;0,20
NFSM;2024;11;USD;46,67;0,20
NFSM;2024;12;USD;44,48;0,20
NFSM;2025;01;USD;47,63;0,20
NFSM;2025;02;USD;45,51;0,20
NFSM;2025;03;USD;38,36;0,20
NFSM;2025;04;USD;44,77;0,20
NFSM;2025;05;USD;48,94;0,20
NFSM;2025;06;USD;47,53;0,20
NFSM;2025;07;USD;47,71;0,20
NFSM;2025;08;USD;48,48;0,20
NFSM;2025;09;USD;48,62;0,20
NFSM;2025;10;USD;48,71;0,20
NFSM;2025;11;USD;49,11;0,20
NFSM;2025;12;USD;48,93;0,20
NFSM;2026;01;USD;48,93;0,20
NFSM;2026;02;USD;48,80;0,20
NFSM;2026;03;USD;50,43;0,20
NFSM;2026;04;USD;50,09;0,20
NFSM;2026;05;USD;50,09;0,20
NFSM;2026;06;USD;50,09;0,20
NFSM;2026;07;USD;50,09;0,20
NFSM;2026;08;USD;50,09;0,20
NFSM;2026;09;USD;50,09;0,20
NFSM;2026;10;USD;50,09;0,20
NFSM;2026;11;USD;50,09;0,20
NFSM;2026;12;USD;50,09;0,20
NFSM;2027;01;USD;50,09;0,20
NFSM;2027;02;USD;49,78;0,20
NFSM;2027;03;USD;49,93;0,20
NFSM;2027;04;USD;52,09;0,20
NH7T;2024;04;USD;424,33;0,20
NH7T;2024;05;USD;1.660,05;0,20
NH7T;2024;06;USD;1.660,05;0,20
NH7T;2024;07;USD;1.660,05;0,20
NH7T;2024;08;USD;1.660,05;0,20
NH7T;2024;09;USD;1.660,05;0,20
NH7T;2024;10;USD;1.017,38;0,20
NH7T;2024;11;USD;1.017,38;0,20
NH7T;2024;12;USD;1.017,38;0,20
NH7T;2025;01;USD;1.017,38;0,20
NH7T;2025;02;USD;1.017,38;0,20
NH7T;2025;03;USD;1.017,38;0,20
NH7T;2025;04;USD;1.017,38;0,20
NH7T;2025;05;USD;1.017,38;0,20
NH7T;2025;06;USD;1.017,38;0,20
NH7T;2025;07;USD;1.017,38;0,20
NH7T;2025;08;USD;1.017,38;0,20
NH7T;2025;09;USD;1.017,38;0,20
NH7T;2025;10;USD;1.017,38;0,20
NH7T;2025;11;USD;1.017,38;0,20
NH7T;2025;12;USD;1.017,38;0,20
NH7T;2026;01;USD;593,20;0,20
NH7T;2026;02;USD;593,20;0,20
NH7T;2026;03;USD;593,20;0,20
NH7T;2026;04;USD;593,20;0,20
NH7T;2026;05;USD;593,20;0,20
NH7T;2026;06;USD;593,20;0,20
NH7T;2026;07;USD;593,20;0,20
NH7T;2026;08;USD;593,20;0,20
NH7T;2026;09;USD;593,20;0,20
NH7T;2026;10;USD;593,20;0,20
NH7T;2026;11;USD;593,20;0,20
NH7T;2026;12;USD;593,20;0,20
NH7T;2027;01;USD;473,19;0,20
NH7T;2027;02;USD;473,19;0,20
NH7T;2027;03;USD;473,19;0,20
NH7T;2027;04;USD;473,19;0,20
NH7T;2027;05;USD;473,19;0,20
NH7T;2027;06;USD;473,19;0,20
NH7T;2027;07;USD;473,19;0,20
NH7T;2027;08;USD;473,19;0,20
NH7T;2027;09;USD;473,19;0,20
NH7T;2027;10;USD;473,19;0,20
NH7T;2027;11;USD;473,19;0,20
NH7T;2027;12;USD;473,19;0,20
NH7T;2028;01;USD;473,19;0,20
NH7T;2028;02;USD;473,19;0,20
NH7T;2028;03;USD;473,19;0,20
NH7T;2028;04;USD;473,19;0,20
NH7T;2028;05;USD;473,19;0,20
NH7T;2028;06;USD;473,19;0,20
NH7T;2028;07;USD;473,19;0,20
NH7T;2028;08;USD;473,19;0,20
NH7T;2028;09;USD;473,19;0,20
NH7T;2028;10;USD;473,19;0,20
NH7T;2028;11;USD;473,19;0,20
NH7T;2028;12;USD;473,19;0,20
NH7T;2029;01;USD;500,59;0,20
NH7T;2029;02;USD;500,59;0,20
NH7T;2029;03;USD;500,59;0,20
NH7T;2029;04;USD;500,59;0,20
NH7T;2029;05;USD;500,59;0,20
NH7T;2029;06;USD;500,59;0,20
NH7T;2029;07;USD;500,59;0,20
NH7T;2029;08;USD;500,59;0,20
NH7T;2029;09;USD;500,59;0,20
NH7T;2029;10;USD;500,59;0,20
NH7T;2029;11;USD;500,59;0,20
NH7T;2029;12;USD;500,59;0,20
NH7T;2030;01;USD;500,59;0,20
NH7T;2030;02;USD;500,59;0,20
NH7T;2030;03;USD;500,59;0,20
NH7T;2030;04;USD;500,59;0,20
NH7T;2030;05;USD;500,59;0,20
NH7T;2030;06;USD;500,59;0,20
NH7T;2030;07;USD;500,59;0,20
NH7T;2030;08;USD;500,59;0,20
NH7T;2030;09;USD;500,59;0,20
NH7T;2030;10;USD;500,59;0,20
NH7T;2030;11;USD;500,59;0,20
NH7T;2030;12;USD;500,59;0,20
NH7T;2031;01;USD;500,59;0,20
NH7T;2031;02;USD;500,59;0,20
NH7T;2031;03;USD;500,59;0,20
NH7T;2031;04;USD;500,59;0,20
NHTC;2024;04;USD;1.409,63;0,20
NHTC;2024;05;USD;2.720,52;0,20
NHTC;2024;06;USD;2.720,52;0,20
NHTC;2024;07;USD;2.720,52;0,20
NHTC;2024;08;USD;2.720,52;0,20
NHTC;2024;09;USD;2.720,52;0,20
NHTC;2024;10;USD;1.172,67;0,20
NHTC;2024;11;USD;1.172,67;0,20
NHTC;2024;12;USD;1.172,67;0,20
NHTC;2025;01;USD;1.172,67;0,20
NHTC;2025;02;USD;1.172,67;0,20
NHTC;2025;03;USD;1.172,67;0,20
NHTC;2025;04;USD;1.172,67;0,20
NHTC;2025;05;USD;1.172,67;0,20
NHTC;2025;06;USD;1.172,67;0,20
NHTC;2025;07;USD;1.172,67;0,20
NHTC;2025;08;USD;1.172,67;0,20
NHTC;2025;09;USD;1.172,67;0,20
NHTC;2025;10;USD;1.172,67;0,20
NHTC;2025;11;USD;1.172,67;0,20
NHTC;2025;12;USD;1.172,67;0,20
NHTC;2026;01;USD;564,61;0,20
NHTC;2026;02;USD;564,61;0,20
NHTC;2026;03;USD;564,61;0,20
NHTC;2026;04;USD;564,61;0,20
