Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
HDBM;2024;10;EUR;4.455,10;0,20
HDBM;2024;11;EUR;4.305,60;0,20
HDBQ;2024;07;EUR;6.447,36;0,20
HDBQ;2024;10;EUR;6.450,28;0,20
HDBQ;2025;01;EUR;6.304,28;0,20
HDBQ;2025;04;EUR;6.377,28;0,20
HDBQ;2025;07;EUR;6.447,36;0,20
HDBQ;2025;10;EUR;6.450,28;0,20
HDBQ;2026;01;EUR;6.304,28;0,20
HDBS;2024;10;EUR;12.754,56;0,20
HDBS;2025;04;EUR;12.824,64;0,20
HDBS;2025;10;EUR;12.754,56;0,20
HDBS;2026;04;EUR;12.824,64;0,20
HDBS;2026;10;EUR;12.754,56;0,20
HDBS;2027;04;EUR;12.824,64;0,20
HDBY;2025;01;EUR;25.579,20;0,20
HDBY;2026;01;EUR;25.579,20;0,20
HDBY;2027;01;EUR;25.579,20;0,20
HDBY;2028;01;EUR;25.649,28;0,20
HDBY;2029;01;EUR;25.579,20;0,20
HDBY;2030;01;EUR;25.579,20;0,20
HEBM;2024;04;EUR;139,50;0,20
HEBM;2024;05;EUR;192,51;0,20
HEBM;2024;06;EUR;179,10;0,20
HEBM;2024;07;EUR;162,75;0,20
HEBM;2024;08;EUR;159,34;0,20
HEBM;2024;09;EUR;578,10;0,20
HEBM;2024;10;EUR;294,50;0,20
HEBM;2024;11;EUR;225,60;0,20
HEBM;2024;12;EUR;213,28;0,20
HEBM;2025;01;EUR;194,99;0,20
HEBM;2025;02;EUR;163,52;0,20
HEBM;2025;03;EUR;206,77;0,20
HEBM;2025;04;EUR;324,00;0,20
HEBM;2025;05;EUR;597,37;0,20
HEBQ;2024;07;EUR;506,92;0,20
HEBQ;2024;10;EUR;505,08;0,20
HEBQ;2025;01;EUR;435,60;0,20
HEBQ;2025;04;EUR;396,76;0,20
HEBQ;2025;07;EUR;885,96;0,20
HEBQ;2025;10;EUR;1.384,60;0,20
HEBQ;2026;01;EUR;1.385,10;0,20
HEBQ;2026;04;EUR;1.400,49;0,20
HEBQ;2026;07;EUR;1.415,88;0,20
HEBQ;2026;10;EUR;1.415,88;0,20
HEBQ;2027;01;EUR;1.385,10;0,20
HEBS;2024;10;EUR;975,52;0,20
HEBS;2025;04;EUR;799,71;0,20
HEBS;2025;10;EUR;742,56;0,20
HEBS;2026;04;EUR;539,85;0,20
HEBS;2026;10;EUR;975,52;0,20
HEBS;2027;04;EUR;980,88;0,20
HEBS;2027;10;EUR;980,88;0,20
HEBS;2028;04;EUR;980,88;0,20
HEBS;2028;10;EUR;975,52;0,20
HEBS;2029;04;EUR;980,88;0,20
HEBS;2029;10;EUR;975,52;0,20
HEBY;2025;01;EUR;1.558,55;0,20
HEBY;2026;01;EUR;992,80;0,20
HEBY;2027;01;EUR;956,30;0,20
HEBY;2028;01;EUR;1.562,82;0,20
HEBY;2029;01;EUR;1.558,55;0,20
HEBY;2030;01;EUR;1.558,55;0,20
LTTF;2024;05;USD;28.281,12;0,20
LTTF;2024;06;USD;23.603,04;0,20
LTTF;2024;07;USD;19.669,20;0,20
LTTF;2024;08;USD;18.180,72;0,20
LTTF;2024;09;USD;17.861,76;0,20
LTTF;2024;10;USD;18.287,04;0,20
LTTF;2024;11;USD;19.137,60;0,20
LTTF;2024;12;USD;20.307,12;0,20
LTTF;2025;01;USD;19.243,92;0,20
LTTF;2025;02;USD;19.137,60;0,20
LTTF;2025;03;USD;17.542,80;0,20
LTTF;2025;04;USD;15.629,04;0,20
LTTF;2025;05;USD;16.054,32;0,20
LTTF;2025;06;USD;14.565,84;0,20
LTTF;2025;07;USD;14.246,88;0,20
LTTF;2025;08;USD;14.140,56;0,20
LTTF;2025;09;USD;13.715,28;0,20
LTTF;2025;10;USD;13.077,36;0,20
LTTF;2025;11;USD;13.608,96;0,20
LTTF;2025;12;USD;13.396,32;0,20
LTTF;2026;01;USD;13.077,36;0,20
LTTF;2026;02;USD;12.545,76;0,20
LTTF;2026;03;USD;12.439,44;0,20
LTTF;2026;04;USD;10.313,04;0,20
LTTF;2026;05;USD;10.206,72;0,20
LTTF;2026;06;USD;9.887,76;0,20
LTTF;2026;07;USD;9.568,80;0,20
LTTF;2026;08;USD;9.037,20;0,20
LTTF;2026;09;USD;9.249,84;0,20
LTTF;2026;10;USD;9.249,84;0,20
LTTF;2026;11;USD;9.781,44;0,20
LTTF;2026;12;USD;9.568,80;0,20
LTTF;2027;01;USD;11.057,28;0,20
LTTF;2027;02;USD;10.950,96;0,20
LTTF;2027;03;USD;11.588,88;0,20
LTTF;2027;04;USD;27.749,52;0,20
LTTF;2027;05;USD;27.217,92;0,20
LTTF;2027;06;USD;27.111,60;0,20
LTTF;2027;07;USD;27.324,24;0,20
LTTF;2027;08;USD;27.430,56;0,20
LTTF;2027;09;USD;27.749,52;0,20
LTTF;2027;10;USD;29.238,00;0,20
LTTF;2027;11;USD;29.875,92;0,20
LTTF;2027;12;USD;30.301,20;0,20
LTTF;2028;01;USD;29.663,28;0,20
LTTF;2028;02;USD;29.769,60;0,20
LTTF;2028;03;USD;29.344,32;0,20
LTTF;2028;04;USD;26.261,04;0,20
LTTF;2028;05;USD;25.729,44;0,20
LTTF;2028;06;USD;25.623,12;0,20
LTTF;2028;07;USD;25.835,76;0,20
LTTF;2028;08;USD;25.942,08;0,20
LTTF;2028;09;USD;26.154,72;0,20
LTTF;2028;10;USD;26.898,96;0,20
LTTF;2028;11;USD;29.875,92;0,20
LTTF;2028;12;USD;30.939,12;0,20
LTTF;2029;01;USD;30.620,16;0,20
LTTF;2029;02;USD;30.832,80;0,20
LTTF;2029;03;USD;30.301,20;0,20
LTTF;2029;04;USD;27.962,16;0,20
LTTF;2029;05;USD;27.430,56;0,20
LTTF;2029;06;USD;27.324,24;0,20
LTTF;2029;07;USD;26.792,64;0,20
LTTF;2029;08;USD;27.111,60;0,20
LTTF;2029;09;USD;27.855,84;0,20
LTTF;2029;10;USD;27.855,84;0,20
LTTF;2029;11;USD;30.832,80;0,20
LTTF;2029;12;USD;31.896,00;0,20
LTTF;2030;01;USD;31.151,76;0,20
LTTF;2030;02;USD;31.364,40;0,20
LTTF;2030;03;USD;30.832,80;0,20
LTTF;2030;04;USD;28.493,76;0,20
LTTF;2030;05;USD;31.896,00;0,20
NC3E;2024;04;USD;1.250,00;0,20
NC3E;2024;05;USD;2.500,00;0,20
NC3E;2024;06;USD;2.500,00;0,20
NC3E;2024;07;USD;2.500,00;0,20
NC3E;2024;08;USD;2.500,00;0,20
NC3E;2024;09;USD;2.500,00;0,20
NC3E;2024;10;USD;1.590,00;0,20
NC3E;2024;11;USD;1.590,00;0,20
NC3E;2024;12;USD;1.590,00;0,20
NC3E;2025;01;USD;1.590,00;0,20
NC3E;2025;02;USD;1.590,00;0,20
NC3E;2025;03;USD;1.590,00;0,20
NC3E;2025;04;USD;1.590,00;0,20
NC3E;2025;05;USD;1.590,00;0,20
NC3E;2025;06;USD;1.590,00;0,20
NC3E;2025;07;USD;1.590,00;0,20
NC3E;2025;08;USD;1.590,00;0,20
NC3E;2025;09;USD;1.590,00;0,20
NC3E;2025;10;USD;1.590,00;0,20
NC3E;2025;11;USD;1.590,00;0,20
NC3E;2025;12;USD;1.590,00;0,20
NC3E;2026;01;USD;1.410,00;0,20
NC3E;2026;02;USD;1.410,00;0,20
NC3E;2026;03;USD;1.410,00;0,20
NC3E;2026;04;USD;1.410,00;0,20
NC3E;2026;05;USD;1.410,00;0,20
NC3E;2026;06;USD;1.410,00;0,20
NC3E;2026;07;USD;1.410,00;0,20
NC3E;2026;08;USD;1.410,00;0,20
NC3E;2026;09;USD;1.410,00;0,20
NC3E;2026;10;USD;1.410,00;0,20
NC3E;2026;11;USD;1.410,00;0,20
NC3E;2026;12;USD;1.410,00;0,20
NC3E;2027;01;USD;1.800,00;0,20
NC3E;2027;02;USD;1.800,00;0,20
NC3E;2027;03;USD;1.800,00;0,20
NC3E;2027;04;USD;1.800,00;0,20
NC5E;2024;04;USD;730,00;0,20
NC5E;2024;05;USD;1.220,00;0,20
NC5E;2024;06;USD;1.220,00;0,20
NC5E;2024;07;USD;1.220,00;0,20
NC5E;2024;08;USD;1.220,00;0,20
NC5E;2024;09;USD;1.220,00;0,20
NC5E;2024;10;USD;540,00;0,20
NC5E;2024;11;USD;540,00;0,20
NC5E;2024;12;USD;540,00;0,20
NC5E;2025;01;USD;540,00;0,20
NC5E;2025;02;USD;540,00;0,20
NC5E;2025;03;USD;540,00;0,20
NC5E;2025;04;USD;540,00;0,20
NC5E;2025;05;USD;540,00;0,20
NC5E;2025;06;USD;540,00;0,20
NC5E;2025;07;USD;540,00;0,20
NC5E;2025;08;USD;540,00;0,20
NC5E;2025;09;USD;540,00;0,20
NC5E;2025;10;USD;540,00;0,20
NC5E;2025;11;USD;540,00;0,20
NC5E;2025;12;USD;540,00;0,20
NC5E;2026;01;USD;420,00;0,20
NC5E;2026;02;USD;420,00;0,20
NC5E;2026;03;USD;420,00;0,20
NC5E;2026;04;USD;420,00;0,20
NC5E;2026;05;USD;420,00;0,20
NC5E;2026;06;USD;420,00;0,20
NC5E;2026;07;USD;420,00;0,20
NC5E;2026;08;USD;420,00;0,20
NC5E;2026;09;USD;420,00;0,20
NC5E;2026;10;USD;420,00;0,20
NC5E;2026;11;USD;420,00;0,20
NC5E;2026;12;USD;420,00;0,20
NC5E;2027;01;USD;770,00;0,20
NC5E;2027;02;USD;770,00;0,20
NC5E;2027;03;USD;770,00;0,20
NC5E;2027;04;USD;770,00;0,20
NC7E;2024;04;USD;640,00;0,20
NC7E;2024;05;USD;1.270,00;0,20
NC7E;2024;06;USD;1.270,00;0,20
NC7E;2024;07;USD;1.270,00;0,20
NC7E;2024;08;USD;1.270,00;0,20
NC7E;2024;09;USD;1.270,00;0,20
NC7E;2024;10;USD;1.020,00;0,20
NC7E;2024;11;USD;1.020,00;0,20
NC7E;2024;12;USD;1.020,00;0,20
NC7E;2025;01;USD;1.020,00;0,20
NC7E;2025;02;USD;1.020,00;0,20
NC7E;2025;03;USD;1.020,00;0,20
NC7E;2025;04;USD;1.020,00;0,20
NC7E;2025;05;USD;1.020,00;0,20
NC7E;2025;06;USD;1.020,00;0,20
NC7E;2025;07;USD;1.020,00;0,20
NC7E;2025;08;USD;1.020,00;0,20
NC7E;2025;09;USD;1.020,00;0,20
NC7E;2025;10;USD;1.020,00;0,20
NC7E;2025;11;USD;1.020,00;0,20
NC7E;2025;12;USD;1.020,00;0,20
NC7E;2026;01;USD;520,00;0,20
NC7E;2026;02;USD;520,00;0,20
NC7E;2026;03;USD;520,00;0,20
NC7E;2026;04;USD;520,00;0,20
NC7E;2026;05;USD;520,00;0,20
NC7E;2026;06;USD;520,00;0,20
NC7E;2026;07;USD;520,00;0,20
NC7E;2026;08;USD;520,00;0,20
NC7E;2026;09;USD;520,00;0,20
NC7E;2026;10;USD;520,00;0,20
NC7E;2026;11;USD;520,00;0,20
NC7E;2026;12;USD;520,00;0,20
NC7E;2027;01;USD;760,00;0,20
NC7E;2027;02;USD;760,00;0,20
NC7E;2027;03;USD;760,00;0,20
NC7E;2027;04;USD;760,00;0,20
NCPT;2024;04;USD;3.261,98;0,20
NCPT;2024;05;USD;6.710,16;0,20
NCPT;2024;06;USD;6.710,16;0,20
NCPT;2024;07;USD;6.710,16;0,20
NCPT;2024;08;USD;6.710,16;0,20
NCPT;2024;09;USD;6.710,16;0,20
NCPT;2024;10;USD;2.606,75;0,20
NCPT;2024;11;USD;2.606,75;0,20
NCPT;2024;12;USD;2.606,75;0,20
NCPT;2025;01;USD;2.606,75;0,20
NCPT;2025;02;USD;2.606,75;0,20
NCPT;2025;03;USD;2.606,75;0,20
NCPT;2025;04;USD;2.606,75;0,20
NCPT;2025;05;USD;2.606,75;0,20
NCPT;2025;06;USD;2.606,75;0,20
NCPT;2025;07;USD;2.606,75;0,20
NCPT;2025;08;USD;2.606,75;0,20
NCPT;2025;09;USD;2.606,75;0,20
NCPT;2025;10;USD;2.606,75;0,20
NCPT;2025;11;USD;2.606,75;0,20
NCPT;2025;12;USD;2.606,75;0,20
NCPT;2026;01;USD;1.582,88;0,20
NCPT;2026;02;USD;1.582,88;0,20
NCPT;2026;03;USD;1.582,88;0,20
NCPT;2026;04;USD;1.582,88;0,20
NCPT;2026;05;USD;1.582,88;0,20
NCPT;2026;06;USD;1.582,88;0,20
NCPT;2026;07;USD;1.582,88;0,20
NCPT;2026;08;USD;1.582,88;0,20
NCPT;2026;09;USD;1.582,88;0,20
NCPT;2026;10;USD;1.582,88;0,20
NCPT;2026;11;USD;1.582,88;0,20
NCPT;2026;12;USD;1.582,88;0,20
NCPT;2027;01;USD;833,78;0,20
NCPT;2027;02;USD;833,78;0,20
NCPT;2027;03;USD;833,78;0,20
NCPT;2027;04;USD;833,78;0,20
NCPT;2027;05;USD;833,78;0,20
NCPT;2027;06;USD;833,78;0,20
NCPT;2027;07;USD;833,78;0,20
NCPT;2027;08;USD;833,78;0,20
NCPT;2027;09;USD;833,78;0,20
NCPT;2027;10;USD;833,78;0,20
NCPT;2027;11;USD;833,78;0,20
NCPT;2027;12;USD;833,78;0,20
NCPT;2028;01;USD;833,78;0,20
NCPT;2028;02;USD;833,78;0,20
NCPT;2028;03;USD;833,78;0,20
NCPT;2028;04;USD;833,78;0,20
NCPT;2028;05;USD;833,78;0,20
NCPT;2028;06;USD;833,78;0,20
NCPT;2028;07;USD;833,78;0,20
NCPT;2028;08;USD;833,78;0,20
NCPT;2028;09;USD;833,78;0,20
NCPT;2028;10;USD;833,78;0,20
NCPT;2028;11;USD;833,78;0,20
NCPT;2028;12;USD;833,78;0,20
NCPT;2029;01;USD;912,12;0,20
NCPT;2029;02;USD;912,12;0,20
NCPT;2029;03;USD;912,12;0,20
NCPT;2029;04;USD;912,12;0,20
NCPT;2029;05;USD;912,12;0,20
NCPT;2029;06;USD;912,12;0,20
NCPT;2029;07;USD;912,12;0,20
NCPT;2029;08;USD;912,12;0,20
NCPT;2029;09;USD;912,12;0,20
NCPT;2029;10;USD;912,12;0,20
NCPT;2029;11;USD;912,12;0,20
NCPT;2029;12;USD;912,12;0,20
NCPT;2030;01;USD;912,12;0,20
NCPT;2030;02;USD;912,12;0,20
NCPT;2030;03;USD;912,12;0,20
NCPT;2030;04;USD;912,12;0,20
NCPT;2030;05;USD;912,12;0,20
NCPT;2030;06;USD;912,12;0,20
NCPT;2030;07;USD;912,12;0,20
NCPT;2030;08;USD;912,12;0,20
NCPT;2030;09;USD;912,12;0,20
NCPT;2030;10;USD;912,12;0,20
NCPT;2030;11;USD;912,12;0,20
NCPT;2030;12;USD;912,12;0,20
NCPT;2031;01;USD;912,12;0,20
NCPT;2031;02;USD;912,12;0,20
NCPT;2031;03;USD;912,12;0,20
NCPT;2031;04;USD;912,12;0,20
NFBM;2024;04;USD;65,39;0,20
NFBM;2024;05;USD;94,85;0,20
NFBM;2024;06;USD;116,76;0,20
NFBM;2024;07;USD;120,58;0,20
NFBM;2024;08;USD;93,01;0,20
NFBM;2024;09;USD;96,44;0,20
NFBM;2024;10;USD;109,45;0,20
NFBM;2024;11;USD;85,20;0,20
NFBM;2024;12;USD;88,65;0,20
NFBM;2025;01;USD;85,70;0,20
NFBM;2025;02;USD;80,41;0,20
NFBM;2025;03;USD;86,07;0,20
NFBM;2025;04;USD;80,95;0,20
NFBM;2025;05;USD;84,28;0,20
NFBM;2025;06;USD;83,76;0,20
NFBM;2025;07;USD;83,01;0,20
NFBM;2025;08;USD;77,83;0,20
NFBM;2025;09;USD;83,66;0,20
NFBM;2025;10;USD;87,37;0,20
NFBM;2025;11;USD;100,87;0,20
NFBM;2025;12;USD;88,39;0,20
NFBM;2026;01;USD;90,79;0,20
NFBM;2026;02;USD;73,63;0,20
NFBM;2026;03;USD;74,15;0,20
NFBM;2026;04;USD;74,15;0,20
NFBM;2026;05;USD;74,14;0,20
NFBM;2026;06;USD;74,23;0,20
NFBM;2026;07;USD;72,06;0,20
NFBM;2026;08;USD;72,12;0,20
NFBM;2026;09;USD;72,62;0,20
NFBM;2026;10;USD;72,62;0,20
NFBM;2026;11;USD;72,62;0,20
NFBM;2026;12;USD;72,62;0,20
NFBM;2027;01;USD;72,62;0,20
NFBM;2027;02;USD;72,62;0,20
NFBM;2027;03;USD;69,51;0,20
NFBM;2027;04;USD;120,58;0,20
NFCM;2024;04;USD;70,10;0,20
NFCM;2024;05;USD;86,27;0,20
NFCM;2024;06;USD;78,41;0,20
NFCM;2024;07;USD;84,32;0,20
NFCM;2024;08;USD;84,84;0,20
NFCM;2024;09;USD;85,72;0,20
NFCM;2024;10;USD;85,47;0,20
NFCM;2024;11;USD;87,09;0,20
NFCM;2024;12;USD;89,74;0,20
NFCM;2025;01;USD;89,69;0,20
NFCM;2025;02;USD;90,74;0,20
NFCM;2025;03;USD;89,66;0,20
NFCM;2025;04;USD;89,63;0,20
NFCM;2025;05;USD;96,09;0,20
NFCM;2025;06;USD;95,95;0,20
NFCM;2025;07;USD;99,01;0,20
NFCM;2025;08;USD;95,73;0,20
NFCM;2025;09;USD;98,93;0,20
NFCM;2025;10;USD;98,93;0,20
NFCM;2025;11;USD;139,87;0,20
NFCM;2025;12;USD;125,98;0,20
NFCM;2026;01;USD;117,86;0,20
NFCM;2026;02;USD;119,24;0,20
NFCM;2026;03;USD;120,77;0,20
NFCM;2026;04;USD;120,77;0,20
NFCM;2026;05;USD;120,77;0,20
NFCM;2026;06;USD;120,77;0,20
NFCM;2026;07;USD;120,77;0,20
NFCM;2026;08;USD;120,77;0,20
NFCM;2026;09;USD;120,77;0,20
NFCM;2026;10;USD;120,77;0,20
NFCM;2026;11;USD;120,77;0,20
NFCM;2026;12;USD;120,77;0,20
NFCM;2027;01;USD;120,77;0,20
NFCM;2027;02;USD;120,77;0,20
NFCM;2027;03;USD;85,63;0,20
NFCM;2027;04;USD;139,87;0,20
NFKM;2024;04;USD;66,69;0,20
NFKM;2024;05;USD;99,52;0,20
NFKM;2024;06;USD;79,26;0,20
NFKM;2024;07;USD;75,30;0,20
NFKM;2024;08;USD;70,80;0,20
NFKM;2024;09;USD;75,12;0,20
NFKM;2024;10;USD;71,46;0,20
NFKM;2024;11;USD;75,25;0,20
NFKM;2024;12;USD;77,07;0,20
NFKM;2025;01;USD;72,85;0,20
NFKM;2025;02;USD;76,11;0,20
NFKM;2025;03;USD;74,19;0,20
NFKM;2025;04;USD;78,40;0,20
NFKM;2025;05;USD;79,56;0,20
NFKM;2025;06;USD;83,41;0,20
NFKM;2025;07;USD;84,52;0,20
NFKM;2025;08;USD;81,28;0,20
NFKM;2025;09;USD;87,62;0,20
NFKM;2025;10;USD;83,34;0,20
NFKM;2025;11;USD;109,91;0,20
NFKM;2025;12;USD;100,73;0,20
NFKM;2026;01;USD;102,10;0,20
NFKM;2026;02;USD;103,98;0,20
NFKM;2026;03;USD;108,04;0,20
NFKM;2026;04;USD;108,04;0,20
NFKM;2026;05;USD;108,04;0,20
NFKM;2026;06;USD;108,04;0,20
NFKM;2026;07;USD;108,04;0,20
NFKM;2026;08;USD;108,04;0,20
NFKM;2026;09;USD;108,04;0,20
NFKM;2026;10;USD;108,04;0,20
NFKM;2026;11;USD;108,04;0,20
NFKM;2026;12;USD;108,04;0,20
NFKM;2027;01;USD;108,04;0,20
NFKM;2027;02;USD;108,04;0,20
NFKM;2027;03;USD;83,44;0,20
NFKM;2027;04;USD;109,91;0,20
NFNM;2024;04;USD;53,91;0,20
NFNM;2024;05;USD;78,79;0,20
NFNM;2024;06;USD;100,16;0,20
NFNM;2024;07;USD;95,73;0,20
NFNM;2024;08;USD;84,93;0,20
NFNM;2024;09;USD;88,11;0,20
NFNM;2024;10;USD;98,89;0,20
NFNM;2024;11;USD;92,93;0,20
NFNM;2024;12;USD;94,11;0,20
NFNM;2025;01;USD;87,10;0,20
NFNM;2025;02;USD;86,48;0,20
NFNM;2025;03;USD;80,42;0,20
NFNM;2025;04;USD;71,59;0,20
NFNM;2025;05;USD;74,08;0,20
NFNM;2025;06;USD;71,22;0,20
NFNM;2025;07;USD;72,46;0,20
NFNM;2025;08;USD;73,64;0,20
NFNM;2025;09;USD;71,72;0,20
NFNM;2025;10;USD;72,43;0,20
NFNM;2025;11;USD;71,64;0,20
NFNM;2025;12;USD;64,88;0,20
NFNM;2026;01;USD;63,99;0,20
NFNM;2026;02;USD;62,45;0,20
NFNM;2026;03;USD;62,57;0,20
NFNM;2026;04;USD;62,86;0,20
NFNM;2026;05;USD;62,59;0,20
NFNM;2026;06;USD;62,53;0,20
NFNM;2026;07;USD;62,46;0,20
NFNM;2026;08;USD;62,61;0,20
NFNM;2026;09;USD;62,61;0,20
NFNM;2026;10;USD;62,61;0,20
NFNM;2026;11;USD;62,61;0,20
NFNM;2026;12;USD;62,61;0,20
NFNM;2027;01;USD;62,61;0,20
NFNM;2027;02;USD;62,61;0,20
NFNM;2027;03;USD;61,48;0,20
NFNM;2027;04;USD;100,16;0,20
NFOM;2024;04;EUR;18,01;0,20
NFOM;2024;05;EUR;22,57;0,20
NFOM;2024;06;EUR;22,28;0,20
NFOM;2024;07;EUR;23,06;0,20
NFOM;2024;08;EUR;21,08;0,20
NFOM;2024;09;EUR;19,66;0,20
NFOM;2024;10;EUR;19,25;0,20
NFOM;2024;11;EUR;21,28;0,20
NFOM;2024;12;EUR;19,20;0,20
NFOM;2025;01;EUR;17,95;0,20
NFOM;2025;02;EUR;19,70;0,20
NFOM;2025;03;EUR;19,84;0,20
NFOM;2025;04;EUR;19,59;0,20
NFOM;2025;05;EUR;20,18;0,20
NFOM;2025;06;EUR;20,30;0,20
NFOM;2025;07;EUR;19,97;0,20
NFOM;2025;08;EUR;20,01;0,20
NFOM;2025;09;EUR;20,17;0,20
NFOM;2025;10;EUR;26,75;0,20
NFOM;2025;11;EUR;27,52;0,20
NFOM;2025;12;EUR;27,58;0,20
NFOM;2026;01;EUR;27,44;0,20
NFOM;2026;02;EUR;27,36;0,20
NFOM;2026;03;EUR;28,34;0,20
NFOM;2026;04;EUR;28,21;0,20
NFOM;2026;05;EUR;28,21;0,20
NFOM;2026;06;EUR;28,28;0,20
NFOM;2026;07;EUR;28,23;0,20
NFOM;2026;08;EUR;28,15;0,20
NFOM;2026;09;EUR;28,05;0,20
NFOM;2026;10;EUR;28,05;0,20
NFOM;2026;11;EUR;28,16;0,20
NFOM;2026;12;EUR;28,16;0,20
NFOM;2027;01;EUR;28,16;0,20
NFOM;2027;02;EUR;28,16;0,20
NFOM;2027;03;EUR;27,12;0,20
NFOM;2027;04;EUR;28,34;0,20
NFSM;2024;05;USD;46,24;0,20
NFSM;2024;06;USD;45,48;0,20
NFSM;2024;07;USD;42,35;0,20
NFSM;2024;08;USD;44,65;0,20
NFSM;2024;09;USD;45,41;0,20
NFSM;2024;10;USD;43,48;0,20
NFSM;2024;11;USD;46,24;0,20
NFSM;2024;12;USD;44,07;0,20
NFSM;2025;01;USD;47,14;0,20
NFSM;2025;02;USD;45,26;0,20
NFSM;2025;03;USD;38,41;0,20
NFSM;2025;04;USD;44,73;0,20
NFSM;2025;05;USD;48,94;0,20
NFSM;2025;06;USD;47,54;0,20
NFSM;2025;07;USD;47,72;0,20
NFSM;2025;08;USD;48,48;0,20
NFSM;2025;09;USD;48,62;0,20
NFSM;2025;10;USD;48,71;0,20
NFSM;2025;11;USD;49,11;0,20
NFSM;2025;12;USD;48,93;0,20
NFSM;2026;01;USD;48,93;0,20
NFSM;2026;02;USD;48,80;0,20
NFSM;2026;03;USD;50,43;0,20
NFSM;2026;04;USD;50,09;0,20
NFSM;2026;05;USD;50,09;0,20
NFSM;2026;06;USD;50,09;0,20
NFSM;2026;07;USD;50,09;0,20
NFSM;2026;08;USD;50,09;0,20
NFSM;2026;09;USD;50,09;0,20
NFSM;2026;10;USD;50,09;0,20
NFSM;2026;11;USD;50,09;0,20
NFSM;2026;12;USD;50,09;0,20
NFSM;2027;01;USD;50,09;0,20
NFSM;2027;02;USD;49,78;0,20
NFSM;2027;03;USD;49,93;0,20
NFSM;2027;04;USD;52,09;0,20
NH7T;2024;04;USD;527,17;0,20
NH7T;2024;05;USD;1.663,77;0,20
NH7T;2024;06;USD;1.663,77;0,20
NH7T;2024;07;USD;1.663,77;0,20
NH7T;2024;08;USD;1.663,77;0,20
NH7T;2024;09;USD;1.663,77;0,20
NH7T;2024;10;USD;1.020,48;0,20
NH7T;2024;11;USD;1.020,48;0,20
NH7T;2024;12;USD;1.020,48;0,20
NH7T;2025;01;USD;1.020,48;0,20
NH7T;2025;02;USD;1.020,48;0,20
NH7T;2025;03;USD;1.020,48;0,20
NH7T;2025;04;USD;1.020,48;0,20
NH7T;2025;05;USD;1.020,48;0,20
NH7T;2025;06;USD;1.020,48;0,20
NH7T;2025;07;USD;1.020,48;0,20
NH7T;2025;08;USD;1.020,48;0,20
NH7T;2025;09;USD;1.020,48;0,20
NH7T;2025;10;USD;1.020,48;0,20
NH7T;2025;11;USD;1.020,48;0,20
NH7T;2025;12;USD;1.020,48;0,20
NH7T;2026;01;USD;600,27;0,20
NH7T;2026;02;USD;600,27;0,20
NH7T;2026;03;USD;600,27;0,20
NH7T;2026;04;USD;600,27;0,20
NH7T;2026;05;USD;600,27;0,20
NH7T;2026;06;USD;600,27;0,20
NH7T;2026;07;USD;600,27;0,20
NH7T;2026;08;USD;600,27;0,20
NH7T;2026;09;USD;600,27;0,20
NH7T;2026;10;USD;600,27;0,20
NH7T;2026;11;USD;600,27;0,20
NH7T;2026;12;USD;600,27;0,20
NH7T;2027;01;USD;473,19;0,20
NH7T;2027;02;USD;473,19;0,20
NH7T;2027;03;USD;473,19;0,20
NH7T;2027;04;USD;473,19;0,20
NH7T;2027;05;USD;473,19;0,20
NH7T;2027;06;USD;473,19;0,20
NH7T;2027;07;USD;473,19;0,20
NH7T;2027;08;USD;473,19;0,20
NH7T;2027;09;USD;473,19;0,20
NH7T;2027;10;USD;473,19;0,20
NH7T;2027;11;USD;473,19;0,20
NH7T;2027;12;USD;473,19;0,20
NH7T;2028;01;USD;473,19;0,20
NH7T;2028;02;USD;473,19;0,20
NH7T;2028;03;USD;473,19;0,20
NH7T;2028;04;USD;473,19;0,20
NH7T;2028;05;USD;473,19;0,20
NH7T;2028;06;USD;473,19;0,20
NH7T;2028;07;USD;473,19;0,20
NH7T;2028;08;USD;473,19;0,20
NH7T;2028;09;USD;473,19;0,20
NH7T;2028;10;USD;473,19;0,20
NH7T;2028;11;USD;473,19;0,20
NH7T;2028;12;USD;473,19;0,20
NH7T;2029;01;USD;500,86;0,20
NH7T;2029;02;USD;500,86;0,20
NH7T;2029;03;USD;500,86;0,20
NH7T;2029;04;USD;500,86;0,20
NH7T;2029;05;USD;500,86;0,20
NH7T;2029;06;USD;500,86;0,20
NH7T;2029;07;USD;500,86;0,20
NH7T;2029;08;USD;500,86;0,20
NH7T;2029;09;USD;500,86;0,20
NH7T;2029;10;USD;500,86;0,20
NH7T;2029;11;USD;500,86;0,20
NH7T;2029;12;USD;500,86;0,20
NH7T;2030;01;USD;500,86;0,20
NH7T;2030;02;USD;500,86;0,20
NH7T;2030;03;USD;500,86;0,20
NH7T;2030;04;USD;500,86;0,20
NH7T;2030;05;USD;500,86;0,20
NH7T;2030;06;USD;500,86;0,20
NH7T;2030;07;USD;500,86;0,20
NH7T;2030;08;USD;500,86;0,20
NH7T;2030;09;USD;500,86;0,20
NH7T;2030;10;USD;500,86;0,20
NH7T;2030;11;USD;500,86;0,20
NH7T;2030;12;USD;500,86;0,20
NH7T;2031;01;USD;500,86;0,20
NH7T;2031;02;USD;500,86;0,20
NH7T;2031;03;USD;500,86;0,20
NH7T;2031;04;USD;500,86;0,20
