product_code,maturity,process_date,contract_size,delivery_size,remaining_size
HEBM,20240301,20240301,000027,000001,000026
HEBM,20240301,20240304,000026,000001,000025
HEBM,20240301,20240305,000025,000001,000024
HEBM,20240301,20240306,000024,000001,000023
HEBM,20240301,20240307,000023,000003,000020
HEBM,20240301,20240308,000020,000001,000019
HEBM,20240301,20240311,000019,000001,000018
HEBM,20240301,20240312,000018,000001,000017
HEBM,20240301,20240313,000017,000001,000016
HEBM,20240301,20240314,000016,000003,000013
HEBM,20240301,20240315,000013,000001,000012
HEBM,20240301,20240318,000012,000001,000011
HEBM,20240301,20240319,000011,000001,000010
HEBM,20240301,20240320,000010,000001,000009
HEBM,20240301,20240321,000009,000003,000006
HEBM,20240301,20240322,000006,000001,000005
HEBM,20240301,20240325,000005,000001,000004
HEBM,20240301,20240326,000004,000001,000003
HEBM,20240301,20240327,000003,000003,000000
HEBM,20240401,20240327,000030,000030,000000
HEBM,20240501,20240429,000031,000031,000000
HEBM,20240601,20240530,000030,000030,000000
HEBM,20240701,20240627,000031,000031,000000
HEBM,20240801,20240730,000031,000031,000000
HEBM,20240901,20240829,000030,000030,000000
HEBM,20241001,20240927,000031,000031,000000
HEBM,20241101,20241030,000030,000030,000000
HEBM,20241201,20241128,000031,000031,000000
HEBM,20250101,20241230,000031,000031,000000
HEBM,20250201,20250130,000028,000028,000000
HEBM,20250301,20250227,000031,000031,000000
HEBM,20250401,20250328,000030,000030,000000
HEBM,20250501,20250429,000031,000031,000000
HEBM,20250601,20250529,000030,000030,000000
HEBM,20250701,20250627,000031,000031,000000
HEBQ,20240401,20240326,000091,000091,000000
HEBQ,20240701,20240626,000092,000092,000000
HEBQ,20241001,20240926,000092,000092,000000
HEBQ,20250101,20241227,000090,000090,000000
HEBQ,20250401,20250327,000091,000091,000000
HEBQ,20250701,20250626,000092,000092,000000
HEBQ,20251001,20250926,000092,000092,000000
HEBQ,20260101,20251229,000090,000090,000000
HEBQ,20260401,20260327,000091,000091,000000
HEBQ,20260701,20260626,000092,000092,000000
HEBQ,20261001,20260928,000092,000092,000000
HEBQ,20270101,20261229,000090,000090,000000
HEBS,20240401,20240326,000183,000183,000000
HEBS,20241001,20240926,000182,000182,000000
HEBS,20250401,20250327,000183,000183,000000
HEBS,20251001,20250926,000182,000182,000000
HEBS,20260401,20260327,000183,000183,000000
HEBS,20261001,20260928,000182,000182,000000
HEBS,20270401,20270325,000183,000183,000000
HEBS,20271001,20270928,000183,000183,000000
HEBS,20280401,20280329,000183,000183,000000
HEBS,20281001,20280927,000182,000182,000000
HEBS,20290401,20290327,000183,000183,000000
HEBS,20291001,20290926,000182,000182,000000
HEBY,20250101,20241227,000365,000365,000000
HEBY,20260101,20251229,000365,000365,000000
HEBY,20270101,20261229,000365,000365,000000
HEBY,20280101,20271229,000366,000366,000000
HEBY,20290101,20281227,000365,000365,000000
HEBY,20300101,20291227,000365,000365,000000
