product_code,maturity,process_date,contract_size,delivery_size,remaining_size
HEBM,20240501,20240502,000028,000003,000025
HEBM,20240501,20240503,000025,000001,000024
HEBM,20240501,20240506,000024,000001,000023
HEBM,20240501,20240507,000023,000001,000022
HEBM,20240501,20240508,000022,000001,000021
HEBM,20240501,20240509,000021,000003,000018
HEBM,20240501,20240510,000018,000001,000017
HEBM,20240501,20240513,000017,000001,000016
HEBM,20240501,20240514,000016,000001,000015
HEBM,20240501,20240515,000015,000001,000014
HEBM,20240501,20240516,000014,000003,000011
HEBM,20240501,20240517,000011,000001,000010
HEBM,20240501,20240520,000010,000001,000009
HEBM,20240501,20240521,000009,000001,000008
HEBM,20240501,20240522,000008,000001,000007
HEBM,20240501,20240523,000007,000003,000004
HEBM,20240501,20240524,000004,000001,000003
HEBM,20240501,20240527,000003,000001,000002
HEBM,20240501,20240528,000002,000001,000001
HEBM,20240501,20240529,000001,000001,000000
HEBM,20240601,20240530,000030,000030,000000
HEBM,20240701,20240627,000031,000031,000000
HEBM,20240801,20240730,000031,000031,000000
HEBM,20240901,20240829,000030,000030,000000
HEBM,20241001,20240927,000031,000031,000000
HEBM,20241101,20241030,000030,000030,000000
HEBM,20241201,20241128,000031,000031,000000
HEBM,20250101,20241230,000031,000031,000000
HEBM,20250201,20250130,000028,000028,000000
HEBM,20250301,20250227,000031,000031,000000
HEBM,20250401,20250328,000030,000030,000000
HEBM,20250501,20250429,000031,000031,000000
HEBM,20250601,20250529,000030,000030,000000
HEBM,20250701,20250627,000031,000031,000000
HEBM,20250801,20250730,000031,000031,000000
HEBM,20250901,20250828,000030,000030,000000
HEBQ,20240701,20240626,000092,000092,000000
HEBQ,20241001,20240926,000092,000092,000000
HEBQ,20250101,20241227,000090,000090,000000
HEBQ,20250401,20250327,000091,000091,000000
HEBQ,20250701,20250626,000092,000092,000000
HEBQ,20251001,20250926,000092,000092,000000
HEBQ,20260101,20251229,000090,000090,000000
HEBQ,20260401,20260327,000091,000091,000000
HEBQ,20260701,20260626,000092,000092,000000
HEBQ,20261001,20260928,000092,000092,000000
HEBQ,20270101,20261229,000090,000090,000000
HEBQ,20270401,20270325,000091,000091,000000
HEBS,20241001,20240926,000182,000182,000000
HEBS,20250401,20250327,000183,000183,000000
HEBS,20251001,20250926,000182,000182,000000
HEBS,20260401,20260327,000183,000183,000000
HEBS,20261001,20260928,000182,000182,000000
HEBS,20270401,20270325,000183,000183,000000
HEBS,20271001,20270928,000183,000183,000000
HEBS,20280401,20280329,000183,000183,000000
HEBS,20281001,20280927,000182,000182,000000
HEBS,20290401,20290327,000183,000183,000000
HEBS,20291001,20290926,000182,000182,000000
HEBY,20250101,20241227,000365,000365,000000
HEBY,20260101,20251229,000365,000365,000000
HEBY,20270101,20261229,000365,000365,000000
HEBY,20280101,20271229,000366,000366,000000
HEBY,20290101,20281227,000365,000365,000000
HEBY,20300101,20291227,000365,000365,000000
