product_code,maturity,process_date,contract_size,delivery_size,remaining_size
HDBQ,20240401,20240326,002184,002184,000000
HDBQ,20240701,20240626,002208,002208,000000
HDBQ,20241001,20240926,002209,002209,000000
HDBQ,20250101,20241227,002159,002159,000000
HDBQ,20250401,20250327,002184,002184,000000
HDBQ,20250701,20250626,002208,002208,000000
HDBQ,20251001,20250926,002209,002209,000000
HDBQ,20260101,20251229,002159,002159,000000
HDBS,20240401,20240326,004392,004392,000000
HDBS,20241001,20240926,004368,004368,000000
HDBS,20250401,20250327,004392,004392,000000
HDBS,20251001,20250926,004368,004368,000000
HDBS,20260401,20260327,004392,004392,000000
HDBS,20261001,20260928,004368,004368,000000
HDBS,20270401,20270325,004392,004392,000000
HDBY,20250101,20241227,008760,008760,000000
HDBY,20260101,20251229,008760,008760,000000
HDBY,20270101,20261229,008760,008760,000000
HDBY,20280101,20271229,008784,008784,000000
HDBY,20290101,20281227,008760,008760,000000
HDBY,20300101,20291227,008760,008760,000000
HEBM,20240101,20231228,000031,000002,000029
HEBM,20240101,20231229,000029,000001,000028
HEBM,20240101,20240102,000028,000001,000027
HEBM,20240101,20240103,000027,000001,000026
HEBM,20240101,20240104,000026,000003,000023
HEBM,20240101,20240105,000023,000001,000022
HEBM,20240101,20240108,000022,000001,000021
HEBM,20240101,20240109,000021,000001,000020
HEBM,20240101,20240110,000020,000001,000019
HEBM,20240101,20240111,000019,000003,000016
HEBM,20240101,20240112,000016,000001,000015
HEBM,20240101,20240115,000015,000001,000014
HEBM,20240101,20240116,000014,000001,000013
HEBM,20240101,20240117,000013,000001,000012
HEBM,20240101,20240118,000012,000003,000009
HEBM,20240101,20240119,000009,000001,000008
HEBM,20240101,20240122,000008,000001,000007
HEBM,20240101,20240123,000007,000001,000006
HEBM,20240101,20240124,000006,000001,000005
HEBM,20240101,20240125,000005,000003,000002
HEBM,20240101,20240126,000002,000001,000001
HEBM,20240101,20240129,000001,000001,000000
HEBM,20240201,20240130,000029,000029,000000
HEBM,20240301,20240228,000031,000031,000000
HEBM,20240401,20240327,000030,000030,000000
HEBM,20240501,20240429,000031,000031,000000
HEBM,20240601,20240530,000030,000030,000000
HEBM,20240701,20240627,000031,000031,000000
HEBM,20240801,20240730,000031,000031,000000
HEBM,20240901,20240829,000030,000030,000000
HEBM,20241001,20240927,000031,000031,000000
HEBM,20241101,20241030,000030,000030,000000
HEBQ,20240401,20240326,000091,000091,000000
HEBQ,20240701,20240626,000092,000092,000000
HEBQ,20241001,20240926,000092,000092,000000
HEBQ,20250101,20241227,000090,000090,000000
HEBQ,20250401,20250327,000091,000091,000000
HEBQ,20250701,20250626,000092,000092,000000
HEBQ,20251001,20250926,000092,000092,000000
HEBQ,20260101,20251229,000090,000090,000000
HEBS,20240401,20240326,000183,000183,000000
HEBS,20241001,20240926,000182,000182,000000
HEBS,20250401,20250327,000183,000183,000000
HEBS,20251001,20250926,000182,000182,000000
HEBS,20260401,20260327,000183,000183,000000
HEBS,20261001,20260928,000182,000182,000000
HEBS,20270401,20270325,000183,000183,000000
HEBY,20250101,20241227,000365,000365,000000
HEBY,20260101,20251229,000365,000365,000000
HEBY,20270101,20261229,000365,000365,000000
HEBY,20280101,20271229,000366,000366,000000
HEBY,20290101,20281227,000365,000365,000000
HEBY,20300101,20291227,000365,000365,000000
