product_code,maturity,process_date,contract_size,delivery_size,remaining_size,expiry_month_factor
HBBM,20230401,20230330,000720,000720,000000,01.00
HBBM,20230501,20230427,000744,000744,000000,01.00
HBBM,20230601,20230530,000720,000720,000000,01.00
HBBQ,20221001,20220928,002209,002209,000000,01.00
HBBQ,20230101,20221228,002159,002159,000000,01.00
HBBQ,20230401,20230329,002184,002184,000000,01.00
HBBQ,20230701,20230628,002208,002208,000000,01.00
HBBQ,20231001,20230927,002209,002209,000000,01.00
HBBQ,20240101,20231227,002183,002183,000000,01.00
HBBQ,20240401,20240326,002184,002184,000000,01.00
HBBQ,20240701,20240626,002208,002208,000000,01.00
HBBS,20221001,20220928,004368,004368,000000,01.00
HBBS,20230401,20230329,004392,004392,000000,01.00
HBBS,20231001,20230927,004392,004392,000000,01.00
HBBS,20240401,20240326,004392,004392,000000,01.00
HBBS,20241001,20240926,004368,004368,000000,01.00
HBBS,20250401,20250327,004392,004392,000000,01.00
HBBS,20251001,20250926,004368,004368,000000,01.00
HBBY,20230101,20221228,008760,008760,000000,01.00
HBBY,20240101,20231227,008784,008784,000000,01.00
HBBY,20250101,20241227,008760,008760,000000,01.00
HBBY,20260101,20251229,008760,008760,000000,01.00
HBBY,20270101,20261229,008760,008760,000000,01.00
HBBY,20280101,20271229,008784,008784,000000,01.00
HCBM,20220801,20220728,000744,000024,000720,01.00
HCBM,20220801,20220729,000720,000024,000696,01.00
HCBM,20220801,20220801,000696,000024,000672,01.00
HCBM,20220801,20220802,000672,000024,000648,01.00
HCBM,20220801,20220803,000648,000024,000624,01.00
HCBM,20220801,20220804,000624,000072,000552,01.00
HCBM,20220801,20220805,000552,000024,000528,01.00
HCBM,20220801,20220808,000528,000024,000504,01.00
HCBM,20220801,20220809,000504,000024,000480,01.00
HCBM,20220801,20220810,000480,000024,000456,01.00
HCBM,20220801,20220811,000456,000072,000384,01.00
HCBM,20220801,20220812,000384,000024,000360,01.00
HCBM,20220801,20220815,000360,000024,000336,01.00
HCBM,20220801,20220816,000336,000024,000312,01.00
HCBM,20220801,20220817,000312,000024,000288,01.00
HCBM,20220801,20220818,000288,000072,000216,01.00
HCBM,20220801,20220819,000216,000024,000192,01.00
HCBM,20220801,20220822,000192,000024,000168,01.00
HCBM,20220801,20220823,000168,000024,000144,01.00
HCBM,20220801,20220824,000144,000024,000120,01.00
HCBM,20220801,20220825,000120,000072,000048,01.00
HCBM,20220801,20220826,000048,000024,000024,01.00
HCBM,20220801,20220829,000024,000024,000000,01.00
HCBM,20220901,20220830,000720,000720,000000,01.00
HCBM,20221001,20220929,000744,000744,000000,01.00
HCBM,20221101,20221028,000720,000720,000000,01.00
HCBM,20221201,20221129,000744,000744,000000,01.00
HCBM,20230101,20221229,000744,000744,000000,01.00
HCBM,20230201,20230130,000672,000672,000000,01.00
HCBM,20230301,20230227,000744,000744,000000,01.00
HCBM,20230401,20230330,000720,000720,000000,01.00
HCBM,20230501,20230427,000744,000744,000000,01.00
HCBM,20230601,20230530,000720,000720,000000,01.00
HCBQ,20221001,20220928,002208,002208,000000,01.00
HCBQ,20230101,20221228,002160,002160,000000,01.00
HCBQ,20230401,20230329,002184,002184,000000,01.00
HCBQ,20230701,20230628,002208,002208,000000,01.00
HCBQ,20231001,20230927,002208,002208,000000,01.00
HCBQ,20240101,20231227,002184,002184,000000,01.00
HCBQ,20240401,20240326,002184,002184,000000,01.00
HCBQ,20240701,20240626,002208,002208,000000,01.00
HCBS,20221001,20220928,004368,004368,000000,01.00
HCBS,20230401,20230329,004392,004392,000000,01.00
HCBS,20231001,20230927,004392,004392,000000,01.00
HCBS,20240401,20240326,004392,004392,000000,01.00
HCBS,20241001,20240926,004368,004368,000000,01.00
HCBS,20250401,20250327,004392,004392,000000,01.00
HCBS,20251001,20250926,004368,004368,000000,01.00
HCBY,20230101,20221228,008760,008760,000000,01.00
HCBY,20240101,20231227,008784,008784,000000,01.00
HCBY,20250101,20241227,008760,008760,000000,01.00
HCBY,20260101,20251229,008760,008760,000000,01.00
HCBY,20270101,20261229,008760,008760,000000,01.00
HCBY,20280101,20271229,008784,008784,000000,01.00
HDBM,20220801,20220728,000744,000024,000720,01.50
HDBM,20220801,20220729,000720,000024,000696,01.50
HDBM,20220801,20220801,000696,000024,000672,01.50
HDBM,20220801,20220802,000672,000024,000648,01.50
HDBM,20220801,20220803,000648,000024,000624,01.50
HDBM,20220801,20220804,000624,000072,000552,01.50
HDBM,20220801,20220805,000552,000024,000528,01.50
HDBM,20220801,20220808,000528,000024,000504,01.50
HDBM,20220801,20220809,000504,000024,000480,01.50
HDBM,20220801,20220810,000480,000024,000456,01.50
HDBM,20220801,20220811,000456,000072,000384,01.50
HDBM,20220801,20220812,000384,000024,000360,01.50
HDBM,20220801,20220815,000360,000024,000336,01.50
HDBM,20220801,20220816,000336,000024,000312,01.50
HDBM,20220801,20220817,000312,000024,000288,01.50
HDBM,20220801,20220818,000288,000072,000216,01.50
HDBM,20220801,20220819,000216,000024,000192,01.50
HDBM,20220801,20220822,000192,000024,000168,01.50
HDBM,20220801,20220823,000168,000024,000144,01.50
HDBM,20220801,20220824,000144,000024,000120,01.50
HDBM,20220801,20220825,000120,000072,000048,01.50
HDBM,20220801,20220826,000048,000024,000024,01.50
HDBM,20220801,20220829,000024,000024,000000,01.50
HDBM,20220901,20220830,000720,000720,000000,01.00
HDBM,20221001,20220929,000745,000745,000000,01.00
HDBM,20221101,20221028,000720,000720,000000,01.00
HDBM,20221201,20221129,000744,000744,000000,01.00
HDBM,20230101,20221229,000744,000744,000000,01.00
HDBM,20230201,20230130,000672,000672,000000,01.00
HDBM,20230301,20230227,000743,000743,000000,01.00
HDBM,20230401,20230330,000720,000720,000000,01.00
HDBM,20230501,20230427,000744,000744,000000,01.00
HDBM,20230601,20230530,000720,000720,000000,01.00
HDBQ,20221001,20220928,002209,002209,000000,01.00
HDBQ,20230101,20221228,002159,002159,000000,01.00
HDBQ,20230401,20230329,002184,002184,000000,01.00
HDBQ,20230701,20230628,002208,002208,000000,01.00
HDBQ,20231001,20230927,002209,002209,000000,01.00
HDBQ,20240101,20231227,002183,002183,000000,01.00
HDBQ,20240401,20240326,002184,002184,000000,01.00
HDBQ,20240701,20240626,002208,002208,000000,01.00
HDBS,20221001,20220928,004368,004368,000000,01.00
HDBS,20230401,20230329,004392,004392,000000,01.00
HDBS,20231001,20230927,004392,004392,000000,01.00
HDBS,20240401,20240326,004392,004392,000000,01.00
HDBS,20241001,20240926,004368,004368,000000,01.00
HDBS,20250401,20250327,004392,004392,000000,01.00
HDBS,20251001,20250926,004368,004368,000000,01.00
HDBY,20230101,20221228,008760,008760,000000,01.00
HDBY,20240101,20231227,008784,008784,000000,01.00
HDBY,20250101,20241227,008760,008760,000000,01.00
HDBY,20260101,20251229,008760,008760,000000,01.00
HDBY,20270101,20261229,008760,008760,000000,01.00
HDBY,20280101,20271229,008784,008784,000000,01.00
