product_code,maturity,process_date,contract_size,delivery_size,remaining_size,expiry_month_factor
HBBY,20240101,20231227,008784,008784,000000,01.00
HBBY,20250101,20241227,008760,008760,000000,01.00
HBBY,20260101,20251229,008760,008760,000000,01.00
HBBY,20270101,20261229,008760,008760,000000,01.00
HBBY,20280101,20271229,008784,008784,000000,01.00
HBBY,20290101,20281227,008760,008760,000000,01.00
HCBM,20221201,20221129,000744,000024,000720,01.00
HCBM,20221201,20221130,000720,000024,000696,01.00
HCBM,20221201,20221201,000696,000072,000624,01.00
HCBM,20221201,20221202,000624,000024,000600,01.00
HCBM,20221201,20221205,000600,000024,000576,01.00
HCBM,20221201,20221206,000576,000024,000552,01.00
HCBM,20221201,20221207,000552,000024,000528,01.00
HCBM,20221201,20221208,000528,000072,000456,01.00
HCBM,20221201,20221209,000456,000024,000432,01.00
HCBM,20221201,20221212,000432,000024,000408,01.00
HCBM,20221201,20221213,000408,000024,000384,01.00
HCBM,20221201,20221214,000384,000024,000360,01.00
HCBM,20221201,20221215,000360,000072,000288,01.00
HCBM,20221201,20221216,000288,000024,000264,01.00
HCBM,20221201,20221219,000264,000024,000240,01.00
HCBM,20221201,20221220,000240,000024,000216,01.00
HCBM,20221201,20221221,000216,000024,000192,01.00
HCBM,20221201,20221222,000192,000096,000096,01.00
HCBM,20221201,20221223,000096,000024,000072,01.00
HCBM,20221201,20221227,000072,000024,000048,01.00
HCBM,20221201,20221228,000048,000024,000024,01.00
HCBM,20221201,20221229,000024,000024,000000,01.00
HCBM,20230101,20221229,000744,000744,000000,01.00
HCBM,20230201,20230130,000672,000672,000000,01.00
HCBM,20230301,20230227,000744,000744,000000,01.00
HCBM,20230401,20230330,000720,000720,000000,01.00
HCBM,20230501,20230427,000744,000744,000000,01.00
HCBM,20230601,20230530,000720,000720,000000,01.00
HCBM,20230701,20230629,000744,000744,000000,01.00
HCBM,20230801,20230728,000744,000744,000000,01.00
HCBM,20230901,20230830,000720,000720,000000,01.00
HCBM,20231001,20230928,000744,000744,000000,01.00
HCBQ,20230101,20221228,002160,002160,000000,01.00
HCBQ,20230401,20230329,002184,002184,000000,01.00
HCBQ,20230701,20230628,002208,002208,000000,01.00
HCBQ,20231001,20230927,002208,002208,000000,01.00
HCBQ,20240101,20231227,002184,002184,000000,01.00
HCBQ,20240401,20240326,002184,002184,000000,01.00
HCBQ,20240701,20240626,002208,002208,000000,01.00
HCBQ,20241001,20240926,002208,002208,000000,01.00
HCBS,20230401,20230329,004392,004392,000000,01.00
HCBS,20231001,20230927,004392,004392,000000,01.00
HCBS,20240401,20240326,004392,004392,000000,01.00
HCBS,20241001,20240926,004368,004368,000000,01.00
HCBS,20250401,20250327,004392,004392,000000,01.00
HCBS,20251001,20250926,004368,004368,000000,01.00
HCBY,20230101,20221228,008760,008760,000000,01.00
HCBY,20240101,20231227,008784,008784,000000,01.00
HCBY,20250101,20241227,008760,008760,000000,01.00
HCBY,20260101,20251229,008760,008760,000000,01.00
HCBY,20270101,20261229,008760,008760,000000,01.00
HCBY,20280101,20271229,008784,008784,000000,01.00
HCBY,20290101,20281227,008760,008760,000000,01.00
HDBM,20221201,20221129,000744,000024,000720,01.50
HDBM,20221201,20221130,000720,000024,000696,01.50
HDBM,20221201,20221201,000696,000072,000624,01.50
HDBM,20221201,20221202,000624,000024,000600,01.50
HDBM,20221201,20221205,000600,000024,000576,01.50
HDBM,20221201,20221206,000576,000024,000552,01.50
HDBM,20221201,20221207,000552,000024,000528,01.50
HDBM,20221201,20221208,000528,000072,000456,01.50
HDBM,20221201,20221209,000456,000024,000432,01.50
HDBM,20221201,20221212,000432,000024,000408,01.50
HDBM,20221201,20221213,000408,000024,000384,01.50
HDBM,20221201,20221214,000384,000024,000360,01.50
HDBM,20221201,20221215,000360,000072,000288,01.50
HDBM,20221201,20221216,000288,000024,000264,01.50
HDBM,20221201,20221219,000264,000024,000240,01.50
HDBM,20221201,20221220,000240,000024,000216,01.50
HDBM,20221201,20221221,000216,000024,000192,01.50
HDBM,20221201,20221222,000192,000096,000096,01.50
HDBM,20221201,20221223,000096,000024,000072,01.50
HDBM,20221201,20221227,000072,000024,000048,01.50
HDBM,20221201,20221228,000048,000024,000024,01.50
HDBM,20221201,20221229,000024,000024,000000,01.50
HDBM,20230101,20221229,000744,000744,000000,01.00
HDBM,20230201,20230130,000672,000672,000000,01.00
HDBM,20230301,20230227,000743,000743,000000,01.00
HDBM,20230401,20230330,000720,000720,000000,01.00
HDBM,20230501,20230427,000744,000744,000000,01.00
HDBM,20230601,20230530,000720,000720,000000,01.00
HDBM,20230701,20230629,000744,000744,000000,01.00
HDBM,20230801,20230728,000744,000744,000000,01.00
HDBM,20230901,20230830,000720,000720,000000,01.00
HDBM,20231001,20230928,000745,000745,000000,01.00
HDBQ,20230101,20221228,002159,002159,000000,01.00
HDBQ,20230401,20230329,002184,002184,000000,01.00
HDBQ,20230701,20230628,002208,002208,000000,01.00
HDBQ,20231001,20230927,002209,002209,000000,01.00
HDBQ,20240101,20231227,002183,002183,000000,01.00
HDBQ,20240401,20240326,002184,002184,000000,01.00
HDBQ,20240701,20240626,002208,002208,000000,01.00
HDBQ,20241001,20240926,002209,002209,000000,01.00
HDBS,20230401,20230329,004392,004392,000000,01.00
HDBS,20231001,20230927,004392,004392,000000,01.00
HDBS,20240401,20240326,004392,004392,000000,01.00
HDBS,20241001,20240926,004368,004368,000000,01.00
HDBS,20250401,20250327,004392,004392,000000,01.00
HDBS,20251001,20250926,004368,004368,000000,01.00
HDBY,20230101,20221228,008760,008760,000000,01.00
HDBY,20240101,20231227,008784,008784,000000,01.00
HDBY,20250101,20241227,008760,008760,000000,01.00
HDBY,20260101,20251229,008760,008760,000000,01.00
HDBY,20270101,20261229,008760,008760,000000,01.00
HDBY,20280101,20271229,008784,008784,000000,01.00
HDBY,20290101,20281227,008760,008760,000000,01.00
