product_code,maturity,process_date,contract_size,delivery_size,remaining_size,expiry_month_factor
HABM,20240901,20240829,030000,030000,000000,01.00
HABM,20241001,20240927,031000,031000,000000,01.00
HABQ,20240101,20231227,091000,091000,000000,01.00
HABQ,20240401,20240326,091000,091000,000000,01.00
HABQ,20240701,20240626,092000,092000,000000,01.00
HABQ,20241001,20240926,092000,092000,000000,01.00
HABQ,20250101,20241227,090000,090000,000000,01.00
HABQ,20250401,20250327,091000,091000,000000,01.00
HABQ,20250701,20250626,092000,092000,000000,01.00
HABQ,20251001,20250926,092000,092000,000000,01.00
HABS,20240401,20240326,183000,183000,000000,01.00
HABS,20241001,20240926,182000,182000,000000,01.00
HABS,20250401,20250327,183000,183000,000000,01.00
HABS,20251001,20250926,182000,182000,000000,01.00
HABS,20260401,20260327,183000,183000,000000,01.00
HABS,20261001,20260928,182000,182000,000000,01.00
HABY,20240101,20231227,366000,366000,000000,01.00
HABY,20250101,20241227,365000,365000,000000,01.00
HABY,20260101,20251229,365000,365000,000000,01.00
HABY,20270101,20261229,365000,365000,000000,01.00
HABY,20280101,20271229,366000,366000,000000,01.00
HABY,20290101,20281227,365000,365000,000000,01.00
HABY,20300101,20291227,365000,365000,000000,01.00
HBBM,20231201,20231129,000744,000024,000720,01.50
HBBM,20231201,20231130,000720,000072,000648,01.50
HBBM,20231201,20231201,000648,000024,000624,01.50
HBBM,20231201,20231204,000624,000024,000600,01.50
HBBM,20231201,20231205,000600,000024,000576,01.50
HBBM,20231201,20231206,000576,000024,000552,01.50
HBBM,20231201,20231207,000552,000072,000480,01.50
HBBM,20231201,20231208,000480,000024,000456,01.50
HBBM,20231201,20231211,000456,000024,000432,01.50
HBBM,20231201,20231212,000432,000024,000408,01.50
HBBM,20231201,20231213,000408,000024,000384,01.50
HBBM,20231201,20231214,000384,000072,000312,01.50
HBBM,20231201,20231215,000312,000024,000288,01.50
HBBM,20231201,20231218,000288,000024,000264,01.50
HBBM,20231201,20231219,000264,000024,000240,01.50
HBBM,20231201,20231220,000240,000024,000216,01.50
HBBM,20231201,20231221,000216,000120,000096,01.50
HBBM,20231201,20231222,000096,000024,000072,01.50
HBBM,20231201,20231227,000072,000024,000048,01.50
HBBM,20231201,20231228,000048,000048,000000,01.50
HBBM,20240101,20231228,000744,000744,000000,01.00
HBBM,20240201,20240130,000696,000696,000000,01.00
HBBM,20240301,20240228,000743,000743,000000,01.00
HBBM,20240401,20240327,000720,000720,000000,01.00
HBBM,20240501,20240429,000744,000744,000000,01.00
HBBM,20240601,20240530,000720,000720,000000,01.00
HBBM,20240701,20240627,000744,000744,000000,01.00
HBBM,20240801,20240730,000744,000744,000000,01.00
HBBM,20240901,20240829,000720,000720,000000,01.00
HBBM,20241001,20240927,000745,000745,000000,01.00
HBBQ,20240101,20231227,002183,002183,000000,01.00
HBBQ,20240401,20240326,002184,002184,000000,01.00
HBBQ,20240701,20240626,002208,002208,000000,01.00
HBBQ,20241001,20240926,002209,002209,000000,01.00
HBBQ,20250101,20241227,002159,002159,000000,01.00
HBBQ,20250401,20250327,002184,002184,000000,01.00
HBBQ,20250701,20250626,002208,002208,000000,01.00
HBBQ,20251001,20250926,002209,002209,000000,01.00
HBBS,20240401,20240326,004392,004392,000000,01.00
HBBS,20241001,20240926,004368,004368,000000,01.00
HBBS,20250401,20250327,004392,004392,000000,01.00
HBBS,20251001,20250926,004368,004368,000000,01.00
HBBS,20260401,20260327,004392,004392,000000,01.00
HBBS,20261001,20260928,004368,004368,000000,01.00
HBBY,20240101,20231227,008784,008784,000000,01.00
HBBY,20250101,20241227,008760,008760,000000,01.00
HBBY,20260101,20251229,008760,008760,000000,01.00
HBBY,20270101,20261229,008760,008760,000000,01.00
HBBY,20280101,20271229,008784,008784,000000,01.00
HBBY,20290101,20281227,008760,008760,000000,01.00
HBBY,20300101,20291227,008760,008760,000000,01.00
HCBM,20231201,20231129,000744,000024,000720,01.00
HCBM,20231201,20231130,000720,000072,000648,01.00
HCBM,20231201,20231201,000648,000024,000624,01.00
HCBM,20231201,20231204,000624,000024,000600,01.00
HCBM,20231201,20231205,000600,000024,000576,01.00
HCBM,20231201,20231206,000576,000024,000552,01.00
HCBM,20231201,20231207,000552,000072,000480,01.00
HCBM,20231201,20231208,000480,000024,000456,01.00
HCBM,20231201,20231211,000456,000024,000432,01.00
HCBM,20231201,20231212,000432,000024,000408,01.00
HCBM,20231201,20231213,000408,000024,000384,01.00
HCBM,20231201,20231214,000384,000072,000312,01.00
HCBM,20231201,20231215,000312,000024,000288,01.00
HCBM,20231201,20231218,000288,000024,000264,01.00
HCBM,20231201,20231219,000264,000024,000240,01.00
HCBM,20231201,20231220,000240,000024,000216,01.00
HCBM,20231201,20231221,000216,000120,000096,01.00
HCBM,20231201,20231222,000096,000024,000072,01.00
HCBM,20231201,20231227,000072,000024,000048,01.00
HCBM,20231201,20231228,000048,000048,000000,01.00
HCBM,20240101,20231228,000744,000744,000000,01.00
HCBM,20240201,20240130,000696,000696,000000,01.00
HCBM,20240301,20240228,000744,000744,000000,01.00
HCBM,20240401,20240327,000720,000720,000000,01.00
HCBM,20240501,20240429,000744,000744,000000,01.00
HCBM,20240601,20240530,000720,000720,000000,01.00
HCBM,20240701,20240627,000744,000744,000000,01.00
HCBM,20240801,20240730,000744,000744,000000,01.00
HCBM,20240901,20240829,000720,000720,000000,01.00
HCBM,20241001,20240927,000744,000744,000000,01.00
HCBQ,20240101,20231227,002184,002184,000000,01.00
HCBQ,20240401,20240326,002184,002184,000000,01.00
HCBQ,20240701,20240626,002208,002208,000000,01.00
HCBQ,20241001,20240926,002208,002208,000000,01.00
HCBQ,20250101,20241227,002160,002160,000000,01.00
HCBQ,20250401,20250327,002184,002184,000000,01.00
HCBQ,20250701,20250626,002208,002208,000000,01.00
HCBQ,20251001,20250926,002208,002208,000000,01.00
HCBS,20240401,20240326,004392,004392,000000,01.00
HCBS,20241001,20240926,004368,004368,000000,01.00
HCBS,20250401,20250327,004392,004392,000000,01.00
HCBS,20251001,20250926,004368,004368,000000,01.00
HCBS,20260401,20260327,004392,004392,000000,01.00
HCBS,20261001,20260928,004368,004368,000000,01.00
HCBY,20240101,20231227,008784,008784,000000,01.00
HCBY,20250101,20241227,008760,008760,000000,01.00
HCBY,20260101,20251229,008760,008760,000000,01.00
HCBY,20270101,20261229,008760,008760,000000,01.00
HCBY,20280101,20271229,008784,008784,000000,01.00
HCBY,20290101,20281227,008760,008760,000000,01.00
HCBY,20300101,20291227,008760,008760,000000,01.00
HDBM,20231201,20231129,000744,000024,000720,01.50
HDBM,20231201,20231130,000720,000072,000648,01.50
HDBM,20231201,20231201,000648,000024,000624,01.50
HDBM,20231201,20231204,000624,000024,000600,01.50
HDBM,20231201,20231205,000600,000024,000576,01.50
HDBM,20231201,20231206,000576,000024,000552,01.50
HDBM,20231201,20231207,000552,000072,000480,01.50
HDBM,20231201,20231208,000480,000024,000456,01.50
HDBM,20231201,20231211,000456,000024,000432,01.50
HDBM,20231201,20231212,000432,000024,000408,01.50
HDBM,20231201,20231213,000408,000024,000384,01.50
HDBM,20231201,20231214,000384,000072,000312,01.50
HDBM,20231201,20231215,000312,000024,000288,01.50
HDBM,20231201,20231218,000288,000024,000264,01.50
HDBM,20231201,20231219,000264,000024,000240,01.50
HDBM,20231201,20231220,000240,000024,000216,01.50
HDBM,20231201,20231221,000216,000120,000096,01.50
HDBM,20231201,20231222,000096,000024,000072,01.50
HDBM,20231201,20231227,000072,000024,000048,01.50
HDBM,20231201,20231228,000048,000048,000000,01.50
HDBM,20240101,20231228,000744,000744,000000,01.00
HDBM,20240201,20240130,000696,000696,000000,01.00
HDBM,20240301,20240228,000743,000743,000000,01.00
HDBM,20240401,20240327,000720,000720,000000,01.00
HDBM,20240501,20240429,000744,000744,000000,01.00
HDBM,20240601,20240530,000720,000720,000000,01.00
HDBM,20240701,20240627,000744,000744,000000,01.00
HDBM,20240801,20240730,000744,000744,000000,01.00
HDBM,20240901,20240829,000720,000720,000000,01.00
HDBM,20241001,20240927,000745,000745,000000,01.00
HDBQ,20240101,20231227,002183,002183,000000,01.00
HDBQ,20240401,20240326,002184,002184,000000,01.00
HDBQ,20240701,20240626,002208,002208,000000,01.00
HDBQ,20241001,20240926,002209,002209,000000,01.00
HDBQ,20250101,20241227,002159,002159,000000,01.00
HDBQ,20250401,20250327,002184,002184,000000,01.00
HDBQ,20250701,20250626,002208,002208,000000,01.00
HDBQ,20251001,20250926,002209,002209,000000,01.00
HDBS,20240401,20240326,004392,004392,000000,01.00
HDBS,20241001,20240926,004368,004368,000000,01.00
HDBS,20250401,20250327,004392,004392,000000,01.00
HDBS,20251001,20250926,004368,004368,000000,01.00
HDBS,20260401,20260327,004392,004392,000000,01.00
HDBS,20261001,20260928,004368,004368,000000,01.00
HDBY,20240101,20231227,008784,008784,000000,01.00
HDBY,20250101,20241227,008760,008760,000000,01.00
HDBY,20260101,20251229,008760,008760,000000,01.00
HDBY,20270101,20261229,008760,008760,000000,01.00
HDBY,20280101,20271229,008784,008784,000000,01.00
HDBY,20290101,20281227,008760,008760,000000,01.00
HDBY,20300101,20291227,008760,008760,000000,01.00
HEBM,20231201,20231129,000031,000001,000030,01.50
HEBM,20231201,20231130,000030,000003,000027,01.50
HEBM,20231201,20231201,000027,000001,000026,01.50
HEBM,20231201,20231204,000026,000001,000025,01.50
HEBM,20231201,20231205,000025,000001,000024,01.50
HEBM,20231201,20231206,000024,000001,000023,01.50
HEBM,20231201,20231207,000023,000003,000020,01.50
HEBM,20231201,20231208,000020,000001,000019,01.50
HEBM,20231201,20231211,000019,000001,000018,01.50
HEBM,20231201,20231212,000018,000001,000017,01.50
HEBM,20231201,20231213,000017,000001,000016,01.50
HEBM,20231201,20231214,000016,000003,000013,01.50
HEBM,20231201,20231215,000013,000001,000012,01.50
HEBM,20231201,20231218,000012,000001,000011,01.50
HEBM,20231201,20231219,000011,000001,000010,01.50
HEBM,20231201,20231220,000010,000001,000009,01.50
HEBM,20231201,20231221,000009,000005,000004,01.50
HEBM,20231201,20231222,000004,000001,000003,01.50
HEBM,20231201,20231227,000003,000001,000002,01.50
HEBM,20231201,20231228,000002,000002,000000,01.50
HEBM,20240101,20231228,000031,000031,000000,01.00
HEBM,20240201,20240130,000029,000029,000000,01.00
HEBM,20240301,20240228,000031,000031,000000,01.00
HEBM,20240401,20240327,000030,000030,000000,01.00
HEBM,20240501,20240429,000031,000031,000000,01.00
HEBM,20240601,20240530,000030,000030,000000,01.00
HEBM,20240701,20240627,000031,000031,000000,01.00
HEBM,20240801,20240730,000031,000031,000000,01.00
HEBM,20240901,20240829,000030,000030,000000,01.00
HEBM,20241001,20240927,000031,000031,000000,01.00
HEBQ,20240101,20231227,000091,000091,000000,01.00
HEBQ,20240401,20240326,000091,000091,000000,01.00
HEBQ,20240701,20240626,000092,000092,000000,01.00
HEBQ,20241001,20240926,000092,000092,000000,01.00
HEBQ,20250101,20241227,000090,000090,000000,01.00
HEBQ,20250401,20250327,000091,000091,000000,01.00
HEBQ,20250701,20250626,000092,000092,000000,01.00
HEBQ,20251001,20250926,000092,000092,000000,01.00
HEBS,20240401,20240326,000183,000183,000000,01.00
HEBS,20241001,20240926,000182,000182,000000,01.00
HEBS,20250401,20250327,000183,000183,000000,01.00
HEBS,20251001,20250926,000182,000182,000000,01.00
HEBS,20260401,20260327,000183,000183,000000,01.00
HEBS,20261001,20260928,000182,000182,000000,01.00
HEBY,20240101,20231227,000366,000366,000000,01.00
HEBY,20250101,20241227,000365,000365,000000,01.00
HEBY,20260101,20251229,000365,000365,000000,01.00
HEBY,20270101,20261229,000365,000365,000000,01.00
HEBY,20280101,20271229,000366,000366,000000,01.00
HEBY,20290101,20281227,000365,000365,000000,01.00
HEBY,20300101,20291227,000365,000365,000000,01.00
